"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"OBSERVATION",34
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",115
"2015-07-03",0,"UNKNOWN",1568
"2008-12-17",6,"PRESERVED_SPECIMEN",33309
"2010-11-17",5,"LIVING_SPECIMEN",351
"2012-03-26",4,"UNKNOWN",203
"2013-07-09",6,"UNKNOWN",428
"2008-12-17",0,"OBSERVATION",22
"2013-05-21",0,"PRESERVED_SPECIMEN",1096
"2014-09-08",6,"PRESERVED_SPECIMEN",76581
"2016-01-04",6,"LIVING_SPECIMEN",63
"2016-04-05",7,"HUMAN_OBSERVATION",78
"2013-09-10",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1993
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2008-06-27",5,"OBSERVATION",34
"2014-09-08",5,"UNKNOWN",420
"2011-02-21",1,"PRESERVED_SPECIMEN",58189
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",135
"2016-07-04",1,"UNKNOWN",8881
"2009-12-16",5,"PRESERVED_SPECIMEN",3650
"2013-05-21",3,"LIVING_SPECIMEN",6
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2009-06-17",5,"OBSERVATION",34
"2010-04-01",1,"PRESERVED_SPECIMEN",50717
"2011-09-05",4,"PRESERVED_SPECIMEN",104
"2012-10-31",6,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",6
"2010-07-26",4,"UNKNOWN",203
"2010-11-17",1,"UNKNOWN",15205
"2012-03-26",6,"PRESERVED_SPECIMEN",61591
"2012-03-26",0,"OBSERVATION",20
"2012-07-13",5,"LIVING_SPECIMEN",352
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",522
"2014-03-28",6,"UNKNOWN",518
"2015-10-01",1,"MACHINE_OBSERVATION",3304
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2012-01-18",7,"UNKNOWN",18
"2012-07-13",6,"HUMAN_OBSERVATION",517
"2008-10-10",0,"PRESERVED_SPECIMEN",432
"2011-09-05",7,"LIVING_SPECIMEN",11
"2014-09-08",1,"OBSERVATION",13
"2008-12-17",5,"UNKNOWN",277
"2010-11-17",6,"HUMAN_OBSERVATION",517
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",1094
"2016-01-04",7,"HUMAN_OBSERVATION",78
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2008-04-01",4,"UNKNOWN",153
"2012-12-11",6,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",21
"2010-07-26",6,"PRESERVED_SPECIMEN",45002
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2008-10-10",3,"LIVING_SPECIMEN",5
"2009-09-25",7,"UNKNOWN",18
"2010-07-26",0,"OBSERVATION",20
"2011-02-21",0,"UNKNOWN",61
"2012-07-13",1,"UNKNOWN",3795
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",125
"2016-07-04",6,"LIVING_SPECIMEN",63
"2009-12-16",4,"UNKNOWN",110
"2009-04-06",5,"OBSERVATION",34
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",79
"2010-04-01",0,"UNKNOWN",57
"2015-10-01",6,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",34
"2015-07-03",1,"UNKNOWN",18488
"2016-04-05",4,"FOSSIL_SPECIMEN",191
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"LIVING_SPECIMEN",59
"2011-06-10",0,"PRESERVED_SPECIMEN",1068
"2012-03-26",5,"UNKNOWN",270
"2013-02-20",4,"HUMAN_OBSERVATION",79
"2008-12-17",1,"OBSERVATION",2886
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",106615
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"LIVING_SPECIMEN",11
"2015-07-03",5,"LIVING_SPECIMEN",352
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",29102
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",5825
"2012-07-13",3,"PRESERVED_SPECIMEN",24
"2015-07-03",6,"HUMAN_OBSERVATION",522
"2016-04-05",5,"PRESERVED_SPECIMEN",4871
"2009-12-16",6,"PRESERVED_SPECIMEN",44387
"2011-06-10",3,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2014-09-08",1,"MATERIAL_SAMPLE",1760
"2011-06-10",4,"HUMAN_OBSERVATION",79
"2011-09-05",5,"PRESERVED_SPECIMEN",4091
"2012-10-31",1,"LITERATURE",13
"2010-07-26",5,"UNKNOWN",273
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",18
"2011-02-21",5,"LIVING_SPECIMEN",351
"2012-03-26",1,"OBSERVATION",3215
"2012-07-13",6,"LIVING_SPECIMEN",61
"2016-07-04",7,"HUMAN_OBSERVATION",78
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",3303
"2010-04-01",5,"LIVING_SPECIMEN",351
"2011-02-21",6,"HUMAN_OBSERVATION",517
"2008-10-10",1,"PRESERVED_SPECIMEN",39718
"2008-12-17",6,"UNKNOWN",3422
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",80020
"2013-05-21",0,"UNKNOWN",53
"2015-01-19",4,"OBSERVATION",115
"2010-04-01",6,"HUMAN_OBSERVATION",517
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2008-04-01",5,"UNKNOWN",249
"2012-12-11",1,"LITERATURE",13
"2009-09-25",4,"OBSERVATION",125
"2009-12-16",1,"OBSERVATION",2926
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",103
"2013-02-20",0,"UNKNOWN",53
"2010-07-26",1,"OBSERVATION",2926
"2011-02-21",1,"UNKNOWN",15205
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",4291
"2016-04-05",4,"UNKNOWN",3
"2016-07-04",7,"LIVING_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",273
"2013-09-10",0,"PRESERVED_SPECIMEN",1123
"2011-09-05",0,"OBSERVATION",20
"2010-04-01",1,"UNKNOWN",14954
"2013-07-09",4,"OBSERVATION",115
"2011-09-05",4,"UNKNOWN",217
"2012-01-18",4,"OBSERVATION",115
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",7,"LIVING_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",61161
"2012-03-26",6,"UNKNOWN",2868
"2015-04-09",4,"OBSERVATION",115
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",61
"2016-07-04",4,"PRESERVED_SPECIMEN",135
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",12
"2011-06-10",0,"UNKNOWN",58
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2008-10-10",0,"UNKNOWN",28
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2013-09-10",4,"HUMAN_OBSERVATION",105
"2016-04-05",6,"PRESERVED_SPECIMEN",99824
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",7
"2013-05-21",5,"LIVING_SPECIMEN",352
"2015-10-01",1,"HUMAN_OBSERVATION",23431
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2009-06-17",1,"LITERATURE",13
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",64765
"2010-07-26",6,"UNKNOWN",3439
"2011-02-21",6,"LIVING_SPECIMEN",59
"2012-07-13",7,"LIVING_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"UNKNOWN",3
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2013-12-20",1,"LITERATURE",13
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2010-04-01",6,"LIVING_SPECIMEN",57
"2012-10-31",1,"LIVING_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",18
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2013-05-21",1,"UNKNOWN",15343
"2015-01-19",5,"OBSERVATION",34
"2008-04-01",6,"UNKNOWN",2941
"2009-09-25",5,"OBSERVATION",34
"2010-11-17",5,"PRESERVED_SPECIMEN",4094
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"UNKNOWN",3374
"2007-12-19",5,"OBSERVATION",34
"2008-10-10",5,"LIVING_SPECIMEN",351
"2016-01-04",6,"PRESERVED_SPECIMEN",88119
"2016-04-05",5,"UNKNOWN",251
"2009-12-16",6,"UNKNOWN",3395
"2013-09-10",1,"PRESERVED_SPECIMEN",104954
"2015-07-03",4,"PRESERVED_SPECIMEN",99
"2016-01-04",0,"OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",191
"2009-04-06",1,"LITERATURE",13
"2013-02-20",5,"LIVING_SPECIMEN",352
"2013-05-21",6,"HUMAN_OBSERVATION",517
"2014-03-28",4,"OBSERVATION",115
"2011-09-05",1,"OBSERVATION",3213
"2012-12-11",1,"LIVING_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2013-07-09",5,"OBSERVATION",34
"2011-09-05",5,"UNKNOWN",269
"2012-01-18",5,"OBSERVATION",34
"2013-09-10",0,"UNKNOWN",47
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",18
"2013-02-20",6,"HUMAN_OBSERVATION",517
"2015-04-09",5,"OBSERVATION",34
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"LIVING_SPECIMEN",11
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",5,"PRESERVED_SPECIMEN",4901
"2011-06-10",1,"UNKNOWN",15042
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",3304
"2008-10-10",1,"UNKNOWN",13701
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2011-02-21",4,"PRESERVED_SPECIMEN",108
"2012-07-13",5,"PRESERVED_SPECIMEN",5203
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",351
"2016-04-05",1,"OBSERVATION",7
"2013-05-21",6,"LIVING_SPECIMEN",63
"2013-12-20",1,"HUMAN_OBSERVATION",17849
"2010-04-01",4,"PRESERVED_SPECIMEN",98
"2011-06-10",6,"HUMAN_OBSERVATION",517
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2010-07-26",7,"UNKNOWN",18
"2010-11-17",4,"UNKNOWN",217
"2011-02-21",7,"LIVING_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",251
"2016-04-05",1,"MATERIAL_SAMPLE",2503
"2015-04-09",1,"MACHINE_OBSERVATION",3304
"2010-04-01",7,"LIVING_SPECIMEN",11
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",115
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",7
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",6
"2012-07-13",0,"OBSERVATION",20
"2010-11-17",6,"PRESERVED_SPECIMEN",65207
"2008-10-10",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",20
"2012-07-13",4,"UNKNOWN",203
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2016-04-05",6,"UNKNOWN",679
"2009-12-16",7,"UNKNOWN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",4529
"2016-01-04",1,"OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",63
"2014-03-28",5,"OBSERVATION",34
"2014-03-28",1,"MACHINE_OBSERVATION",3303
"2013-07-09",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",2497
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",928
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-07-03",4,"UNKNOWN",23
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"OBSERVATION",1
"2008-12-17",4,"OBSERVATION",132
"2013-05-21",4,"PRESERVED_SPECIMEN",107
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",352
"2016-01-04",1,"MATERIAL_SAMPLE",2503
"2016-07-04",6,"PRESERVED_SPECIMEN",88903
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4137
"2012-07-13",6,"PRESERVED_SPECIMEN",62084
"2013-09-10",6,"HUMAN_OBSERVATION",517
"2016-07-04",5,"UNKNOWN",249
"2011-06-10",6,"LIVING_SPECIMEN",59
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2010-04-01",5,"PRESERVED_SPECIMEN",3673
"2012-10-31",0,"PRESERVED_SPECIMEN",1081
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2010-11-17",5,"UNKNOWN",269
"2015-07-03",0,"OBSERVATION",7
"2012-03-26",4,"OBSERVATION",115
"2016-01-04",6,"UNKNOWN",681
"2012-01-18",1,"LITERATURE",13
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",96
"2014-09-08",5,"OBSERVATION",34
"2016-07-04",1,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",107
"2012-10-31",4,"HUMAN_OBSERVATION",79
"2012-12-11",0,"PRESERVED_SPECIMEN",1093
"2009-09-25",1,"LITERATURE",13
"2011-02-21",0,"OBSERVATION",20
"2012-07-13",1,"OBSERVATION",4797
"2009-12-16",4,"OBSERVATION",125
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2008-10-10",7,"LIVING_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",115
"2010-11-17",1,"OBSERVATION",3098
"2011-02-21",4,"UNKNOWN",217
"2012-07-13",5,"UNKNOWN",270
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",88136
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",20
"2013-02-20",7,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",2213
"2010-04-01",4,"UNKNOWN",203
"2013-07-09",1,"LITERATURE",13
"2011-09-05",7,"UNKNOWN",18
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",23414
"2015-07-03",5,"UNKNOWN",386
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2008-12-17",5,"OBSERVATION",34
"2012-12-11",4,"HUMAN_OBSERVATION",79
"2013-05-21",5,"PRESERVED_SPECIMEN",4333
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2013-09-10",6,"LIVING_SPECIMEN",63
"2016-07-04",7,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",432
"2014-09-08",1,"MACHINE_OBSERVATION",3303
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",64666
"2012-07-13",7,"PRESERVED_SPECIMEN",10
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2016-07-04",6,"UNKNOWN",679
"2011-06-10",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2015-10-01",4,"HUMAN_OBSERVATION",105
"2009-06-17",0,"PRESERVED_SPECIMEN",1161
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2008-06-27",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",45208
"2012-10-31",1,"PRESERVED_SPECIMEN",78539
"2015-04-09",1,"HUMAN_OBSERVATION",23414
"2016-07-04",1,"MATERIAL_SAMPLE",2503
"2015-01-19",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2409
"2014-03-28",1,"LITERATURE",13
"2015-07-03",1,"OBSERVATION",8
"2012-03-26",5,"OBSERVATION",34
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",2045
"2014-09-08",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",47
"2013-02-20",5,"PRESERVED_SPECIMEN",4325
"2013-05-21",4,"UNKNOWN",203
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",78016
"2015-04-09",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",3211
"2009-12-16",5,"OBSERVATION",34
"2013-02-20",4,"UNKNOWN",203
"2010-07-26",5,"OBSERVATION",34
"2011-02-21",5,"UNKNOWN",269
"2012-07-13",6,"UNKNOWN",2498
"2012-12-11",0,"UNKNOWN",53
"2009-04-06",0,"PRESERVED_SPECIMEN",1164
"2013-09-10",4,"PRESERVED_SPECIMEN",107
"2015-07-03",7,"PRESERVED_SPECIMEN",18
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",2926
"2011-09-05",4,"OBSERVATION",115
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2015-10-01",1,"PRESERVED_SPECIMEN",129045
"2010-04-01",5,"UNKNOWN",273
"2012-10-31",0,"UNKNOWN",53
"2013-12-20",0,"PRESERVED_SPECIMEN",672
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",6262
"2011-06-10",5,"PRESERVED_SPECIMEN",4184
"2013-05-21",6,"PRESERVED_SPECIMEN",68921
"2015-10-01",0,"UNKNOWN",42
"2009-04-06",3,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",20
"2013-09-10",7,"LIVING_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",35978
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"MATERIAL_SAMPLE",1003
"2008-04-01",5,"OBSERVATION",34
"2011-06-10",4,"UNKNOWN",217
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"UNKNOWN",17
"2009-04-06",4,"HUMAN_OBSERVATION",40
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"OBSERVATION",20
"2014-03-28",1,"HUMAN_OBSERVATION",17900
"2008-06-27",0,"UNKNOWN",28
"2016-04-05",4,"OBSERVATION",115
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",44365
"2013-12-20",4,"HUMAN_OBSERVATION",105
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2010-11-17",7,"UNKNOWN",18
"2009-06-17",0,"UNKNOWN",50
"2012-03-26",6,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"LITERATURE",13
"2011-06-10",0,"OBSERVATION",20
"2012-10-31",5,"LIVING_SPECIMEN",352
"2008-10-10",6,"PRESERVED_SPECIMEN",32856
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",22
"2013-02-20",6,"PRESERVED_SPECIMEN",68851
"2013-05-21",5,"UNKNOWN",252
"2012-10-31",6,"HUMAN_OBSERVATION",517
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2013-02-20",5,"UNKNOWN",252
"2011-02-21",6,"UNKNOWN",2420
"2012-07-13",7,"UNKNOWN",18
"2012-12-11",1,"UNKNOWN",3792
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",44186
"2013-09-10",5,"PRESERVED_SPECIMEN",4347
"2016-01-04",4,"OBSERVATION",115
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-09-05",5,"OBSERVATION",34
"2012-12-11",5,"LIVING_SPECIMEN",352
"2014-09-08",1,"HUMAN_OBSERVATION",23388
"2010-04-01",6,"UNKNOWN",3397
"2012-03-26",1,"LITERATURE",13
"2012-10-31",1,"UNKNOWN",3792
"2013-12-20",1,"PRESERVED_SPECIMEN",107857
"2013-09-10",4,"UNKNOWN",110
"2011-06-10",6,"PRESERVED_SPECIMEN",64753
"2012-12-11",6,"HUMAN_OBSERVATION",517
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"UNKNOWN",8889
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4797
"2013-12-20",0,"UNKNOWN",41
