"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",422
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5400
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",166
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22395
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",172
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4960
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",144
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",192
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1326
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5644
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",737
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9379
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",241
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12739
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1524
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",41
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5041
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5289
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",595
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",808
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8310
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8957
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",399
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",532
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1994
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3236
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",93
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",965
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",489
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",306
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1357
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3739
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5062
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2607
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11197
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7615
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",95
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",167
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",657
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52635
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7781
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1690
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20707
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",651
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",401
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",512
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1546
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",364
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11212
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3144
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",168
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6919
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",81
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15340
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",204
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",340
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5611
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",393
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2225
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1875
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2298
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2108
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",353
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",118
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",549
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4812
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1558
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7897
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4131
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3314
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1260
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5268
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",910
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",308
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1629
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",445
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",274
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1100
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",71
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24919
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",617
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",93
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1210
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",557
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1909
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",822
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5062
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18555
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6349
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",182
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1263
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",996
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",272
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",360
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3024
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2736
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
