"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1791
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",759
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",213
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",81
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1386
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",931
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",59
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",552
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",464
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",392
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",663
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",857
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1746
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1132
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",952
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2500
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",270
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",655
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",60
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",26
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",89
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",89
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1670
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",647
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1141
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2186
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",979
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1010
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
