"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2011-09-05",4,"FOSSIL_SPECIMEN",77
"2016-07-04",4,"PRESERVED_SPECIMEN",60
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",199
"2015-07-03",7,"FOSSIL_SPECIMEN",16
"2013-12-20",5,"OBSERVATION",65
"2017-12-22",7,"FOSSIL_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",5951
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2017-12-22",1,"PRESERVED_SPECIMEN",7893
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2012-01-18",0,"FOSSIL_SPECIMEN",43
"2013-02-20",5,"PRESERVED_SPECIMEN",134
"2013-07-09",6,"FOSSIL_SPECIMEN",40
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3600
"2013-07-09",0,"PRESERVED_SPECIMEN",76
"2011-06-10",4,"UNKNOWN",154
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",3317
"2017-10-12",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",122
"2017-10-12",5,"OBSERVATION",65
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",67
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",5413
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",5,"UNKNOWN",199
"2008-04-01",1,"PRESERVED_SPECIMEN",621
"2009-06-17",6,"PRESERVED_SPECIMEN",1971
"2011-02-21",4,"UNKNOWN",154
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",88
"2015-01-19",4,"HUMAN_OBSERVATION",3246
"2016-07-04",5,"PRESERVED_SPECIMEN",248
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1300
"2017-07-24",4,"OBSERVATION",82
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",124
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",132
"2009-12-16",1,"PRESERVED_SPECIMEN",3260
"2012-01-18",1,"FOSSIL_SPECIMEN",938
"2012-03-26",4,"UNKNOWN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",3613
"2013-07-09",7,"FOSSIL_SPECIMEN",16
"2011-06-10",4,"FOSSIL_SPECIMEN",77
"2016-12-27",4,"HUMAN_OBSERVATION",3254
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",13
"2013-07-09",1,"PRESERVED_SPECIMEN",5238
"2011-06-10",5,"UNKNOWN",197
"2013-09-10",4,"HUMAN_OBSERVATION",2759
"2017-10-12",6,"LIVING_SPECIMEN",883
"2009-04-06",5,"OBSERVATION",65
"2011-02-21",4,"OBSERVATION",84
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",1704
"2009-04-06",6,"UNKNOWN",1299
"2013-09-10",1,"OBSERVATION",5
"2011-02-21",5,"UNKNOWN",197
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2013-05-21",4,"HUMAN_OBSERVATION",2759
"2014-03-28",1,"FOSSIL_SPECIMEN",1668
"2016-07-04",6,"PRESERVED_SPECIMEN",4776
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",65
"2011-09-05",0,"PRESERVED_SPECIMEN",78
"2010-11-17",6,"PRESERVED_SPECIMEN",2908
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",3578
"2016-01-04",4,"OBSERVATION",82
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",122
"2015-04-09",4,"FOSSIL_SPECIMEN",1506
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",197
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",135
"2013-05-21",1,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",976
"2012-12-11",0,"UNKNOWN",14
"2016-04-05",1,"UNKNOWN",841
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",120
"2011-02-21",5,"OBSERVATION",65
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",976
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"HUMAN_OBSERVATION",50
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"LIVING_SPECIMEN",883
"2011-09-05",1,"PRESERVED_SPECIMEN",5604
"2015-07-03",4,"PRESERVED_SPECIMEN",52
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",65
"2017-12-22",4,"PRESERVED_SPECIMEN",62
"2008-06-27",5,"OBSERVATION",64
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",1178
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",2999
"2015-10-01",0,"FOSSIL_SPECIMEN",174
"2012-12-11",0,"FOSSIL_SPECIMEN",39
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",75
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",78
"2013-09-10",6,"HUMAN_OBSERVATION",48
"2015-10-01",1,"UNKNOWN",832
"2012-12-11",1,"UNKNOWN",852
"2010-07-26",6,"PRESERVED_SPECIMEN",2679
"2010-11-17",0,"HUMAN_OBSERVATION",16
"2016-12-27",3,"LIVING_SPECIMEN",6
"2013-05-21",6,"HUMAN_OBSERVATION",48
"2015-07-03",5,"PRESERVED_SPECIMEN",240
"2016-01-04",6,"LIVING_SPECIMEN",135
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",251
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",70
"2015-04-09",6,"FOSSIL_SPECIMEN",83
"2012-01-18",4,"FOSSIL_SPECIMEN",77
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1787
"2012-12-11",1,"FOSSIL_SPECIMEN",987
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",811
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",221
"2015-01-19",4,"OBSERVATION",83
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",5602
"2016-04-05",3,"UNKNOWN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",120
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",155
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",82
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",95
"2013-09-10",4,"OBSERVATION",83
"2008-12-17",0,"FOSSIL_SPECIMEN",40
"2014-03-28",4,"FOSSIL_SPECIMEN",1501
"2017-10-12",1,"UNKNOWN",869
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3764
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3912
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",992
"2015-04-09",7,"FOSSIL_SPECIMEN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",119
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",16
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",5758
"2013-05-21",4,"OBSERVATION",83
"2015-01-19",5,"OBSERVATION",65
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2015-10-01",3,"UNKNOWN",11
"2016-04-05",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",2226
"2017-04-12",1,"FOSSIL_SPECIMEN",1162
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",65
"2008-10-10",5,"UNKNOWN",199
"2009-04-06",0,"FOSSIL_SPECIMEN",40
"2008-04-01",6,"PRESERVED_SPECIMEN",1350
"2013-09-10",5,"OBSERVATION",65
"2008-12-17",1,"FOSSIL_SPECIMEN",920
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",155
"2009-09-25",5,"LIVING_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",64
"2017-07-24",1,"UNKNOWN",871
"2009-12-16",6,"PRESERVED_SPECIMEN",2181
"2012-01-18",6,"FOSSIL_SPECIMEN",36
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"LIVING_SPECIMEN",135
"2013-05-21",5,"OBSERVATION",65
"2013-07-09",6,"PRESERVED_SPECIMEN",3673
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",154
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",198
"2016-10-07",0,"HUMAN_OBSERVATION",571
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",136
"2017-12-22",0,"HUMAN_OBSERVATION",572
"2008-10-10",6,"UNKNOWN",1381
"2009-04-06",1,"FOSSIL_SPECIMEN",920
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2011-02-21",0,"FOSSIL_SPECIMEN",39
"2014-03-28",6,"FOSSIL_SPECIMEN",40
"2017-10-12",3,"UNKNOWN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",132
"2014-03-28",0,"PRESERVED_SPECIMEN",806
"2017-07-24",1,"FOSSIL_SPECIMEN",1167
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2012-03-26",0,"FOSSIL_SPECIMEN",43
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",1583
"2012-12-11",4,"FOSSIL_SPECIMEN",77
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2013-12-20",4,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",40
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",198
"2012-12-11",5,"UNKNOWN",196
"2016-01-04",1,"UNKNOWN",836
"2008-06-27",1,"UNKNOWN",3948
"2016-04-05",6,"UNKNOWN",942
"2016-10-07",1,"HUMAN_OBSERVATION",1436
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",817
"2017-12-22",1,"HUMAN_OBSERVATION",17235
"2011-02-21",1,"FOSSIL_SPECIMEN",920
"2014-03-28",7,"FOSSIL_SPECIMEN",16
"2017-10-12",4,"UNKNOWN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",3522
"2014-03-28",1,"PRESERVED_SPECIMEN",5899
"2010-11-17",1,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",1365
"2012-03-26",1,"FOSSIL_SPECIMEN",938
"2017-07-24",3,"UNKNOWN",11
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",195
"2015-04-09",4,"PRESERVED_SPECIMEN",55
"2008-06-27",1,"FOSSIL_SPECIMEN",918
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",134
"2015-10-01",6,"UNKNOWN",942
"2012-12-11",6,"UNKNOWN",973
"2014-09-08",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",730
"2017-04-12",4,"FOSSIL_SPECIMEN",1668
"2008-12-17",4,"FOSSIL_SPECIMEN",76
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",204
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",9
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",8
"2014-09-08",0,"HUMAN_OBSERVATION",571
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",81
"2010-07-26",4,"HUMAN_OBSERVATION",817
"2012-12-11",6,"FOSSIL_SPECIMEN",40
"2013-12-20",6,"UNKNOWN",937
"2015-04-09",5,"PRESERVED_SPECIMEN",147
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3532
"2015-10-01",0,"PRESERVED_SPECIMEN",900
"2012-12-11",0,"PRESERVED_SPECIMEN",76
"2016-01-04",3,"UNKNOWN",11
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",14
"2014-09-08",6,"LIVING_SPECIMEN",193
"2013-05-21",0,"UNKNOWN",14
"2015-01-19",1,"UNKNOWN",3262
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",16
"2010-07-26",1,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",76
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",5415
"2013-09-10",0,"FOSSIL_SPECIMEN",70
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",854
"2017-07-24",4,"FOSSIL_SPECIMEN",1668
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",813
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",40
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",198
"2014-09-08",1,"HUMAN_OBSERVATION",1314
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",21
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",76
"2015-04-09",6,"PRESERVED_SPECIMEN",3681
"2012-10-31",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8434
"2012-12-11",1,"PRESERVED_SPECIMEN",4641
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1361
"2007-12-19",1,"UNKNOWN",1623
"2016-10-07",4,"HUMAN_OBSERVATION",3254
"2013-05-21",1,"UNKNOWN",808
"2017-04-12",6,"FOSSIL_SPECIMEN",81
"2008-10-10",0,"FOSSIL_SPECIMEN",48
"2017-12-22",4,"HUMAN_OBSERVATION",3254
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",817
"2017-04-12",0,"PRESERVED_SPECIMEN",302
"2011-02-21",4,"FOSSIL_SPECIMEN",77
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",13
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",992
"2014-03-28",4,"PRESERVED_SPECIMEN",80
"2012-10-31",0,"HUMAN_OBSERVATION",74
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",122
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",16
"2012-03-26",4,"FOSSIL_SPECIMEN",77
"2017-07-24",6,"UNKNOWN",4732
"2017-12-22",1,"OBSERVATION",13
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",16
"2010-07-26",6,"HUMAN_OBSERVATION",16
"2013-12-20",1,"PRESERVED_SPECIMEN",5087
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"FOSSIL_SPECIMEN",76
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2016-01-04",5,"UNKNOWN",198
"2016-04-05",0,"FOSSIL_SPECIMEN",173
"2008-06-27",5,"UNKNOWN",190
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2015-01-19",3,"UNKNOWN",12
"2017-04-12",7,"FOSSIL_SPECIMEN",30
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",910
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"PRESERVED_SPECIMEN",8431
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2015-04-09",0,"HUMAN_OBSERVATION",571
"2013-02-20",0,"HUMAN_OBSERVATION",74
"2008-12-17",1,"PRESERVED_SPECIMEN",3054
"2014-03-28",5,"PRESERVED_SPECIMEN",136
"2016-12-27",3,"UNKNOWN",11
"2017-07-24",6,"FOSSIL_SPECIMEN",81
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",65
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",269
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",942
"2016-04-05",1,"FOSSIL_SPECIMEN",1780
"2008-06-27",6,"UNKNOWN",1468
"2016-10-07",6,"HUMAN_OBSERVATION",75
"2016-07-04",0,"HUMAN_OBSERVATION",571
"2015-01-19",4,"UNKNOWN",82
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",122
"2017-12-22",6,"HUMAN_OBSERVATION",76
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"HUMAN_OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2012-07-13",0,"HUMAN_OBSERVATION",74
"2009-04-06",1,"PRESERVED_SPECIMEN",3126
"2015-04-09",1,"HUMAN_OBSERVATION",1314
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",3765
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",30
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2013-09-10",4,"UNKNOWN",76
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",36
"2017-07-24",1,"PRESERVED_SPECIMEN",7973
"2014-09-08",4,"HUMAN_OBSERVATION",3246
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2012-03-26",0,"PRESERVED_SPECIMEN",75
"2015-10-01",4,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",76
"2007-12-19",4,"UNKNOWN",81
"2016-07-04",1,"HUMAN_OBSERVATION",1435
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",154
"2015-01-19",5,"UNKNOWN",199
"2012-10-31",0,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",65
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",155
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5550
"2012-01-18",0,"HUMAN_OBSERVATION",74
"2016-10-07",4,"OBSERVATION",82
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1365
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",198
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",196
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",82
"2009-09-25",4,"OBSERVATION",122
"2009-12-16",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",3658
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",249
"2012-12-11",5,"PRESERVED_SPECIMEN",134
"2008-06-27",1,"PRESERVED_SPECIMEN",656
"2009-09-25",5,"UNKNOWN",199
"2007-12-19",5,"UNKNOWN",190
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",196
"2014-03-28",0,"HUMAN_OBSERVATION",571
"2015-01-19",6,"UNKNOWN",948
"2012-10-31",1,"UNKNOWN",852
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2008-10-10",4,"FOSSIL_SPECIMEN",76
"2017-04-12",4,"PRESERVED_SPECIMEN",57
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1168
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"OBSERVATION",65
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2759
"2016-12-27",6,"UNKNOWN",4747
"2015-07-03",5,"LIVING_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",942
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",65
"2014-09-08",6,"HUMAN_OBSERVATION",48
"2009-09-25",5,"OBSERVATION",65
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",4488
"2012-12-11",6,"PRESERVED_SPECIMEN",3610
"2016-04-05",4,"FOSSIL_SPECIMEN",1545
"2009-09-25",6,"UNKNOWN",1520
"2010-11-17",0,"UNKNOWN",14
"2007-12-19",6,"UNKNOWN",3221
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",13
"2009-06-17",4,"HUMAN_OBSERVATION",817
"2010-04-01",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"UNKNOWN",942
"2014-03-28",1,"HUMAN_OBSERVATION",1313
"2015-01-19",7,"UNKNOWN",5
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",571
"2017-04-12",5,"PRESERVED_SPECIMEN",245
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",64
"2015-04-09",4,"HUMAN_OBSERVATION",3246
"2013-02-20",4,"HUMAN_OBSERVATION",2759
"2016-10-07",6,"LIVING_SPECIMEN",136
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",40
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",135
"2013-09-10",0,"PRESERVED_SPECIMEN",76
"2017-12-22",6,"LIVING_SPECIMEN",884
"2017-07-24",4,"PRESERVED_SPECIMEN",61
"2009-12-16",5,"LIVING_SPECIMEN",16
"2010-04-01",0,"HUMAN_OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",3657
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",12
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",174
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",908
"2012-07-13",1,"UNKNOWN",852
"2016-07-04",4,"HUMAN_OBSERVATION",3254
"2010-04-01",6,"LIVING_SPECIMEN",1179
"2014-09-08",4,"OBSERVATION",83
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"HUMAN_OBSERVATION",1314
"2017-04-12",6,"PRESERVED_SPECIMEN",4319
"2012-07-13",4,"HUMAN_OBSERVATION",2759
"2008-04-01",6,"LIVING_SPECIMEN",1046
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",109
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2008-12-17",6,"PRESERVED_SPECIMEN",1792
"2013-09-10",7,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"UNKNOWN",11
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",48
"2016-07-04",1,"OBSERVATION",13
"2013-07-09",0,"HUMAN_OBSERVATION",74
"2013-09-10",1,"PRESERVED_SPECIMEN",5318
"2017-07-24",5,"PRESERVED_SPECIMEN",252
"2009-12-16",6,"LIVING_SPECIMEN",1179
"2012-07-13",1,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1207
"2016-01-04",1,"FOSSIL_SPECIMEN",1799
"2011-06-10",3,"LIVING_SPECIMEN",6
