"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"FOSSIL_SPECIMEN",2246
"2012-07-13",6,"FOSSIL_SPECIMEN",2252
"2013-12-20",1,"OBSERVATION",159399
"2017-12-22",3,"FOSSIL_SPECIMEN",17
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2013-09-10",1,"LITERATURE",11
"2015-07-03",4,"UNKNOWN",1751
"2009-09-25",6,"PRESERVED_SPECIMEN",590554
"2010-11-17",0,"PRESERVED_SPECIMEN",1881
"2013-02-20",7,"FOSSIL_SPECIMEN",94
"2007-12-19",6,"PRESERVED_SPECIMEN",291373
"2012-07-13",0,"PRESERVED_SPECIMEN",2675
"2016-04-05",3,"LIVING_SPECIMEN",7759
"2009-04-06",3,"HUMAN_OBSERVATION",16
"2016-04-05",3,"OBSERVATION",240
"2017-10-12",4,"HUMAN_OBSERVATION",49582
"2015-04-09",8,"UNKNOWN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",1465961
"2008-12-17",4,"HUMAN_OBSERVATION",7059
"2012-01-18",6,"UNKNOWN",20690
"2013-05-21",6,"PRESERVED_SPECIMEN",1240806
"2015-01-19",7,"PRESERVED_SPECIMEN",23823
"2011-06-10",0,"UNKNOWN",289
"2008-10-10",4,"LIVING_SPECIMEN",52
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2017-07-24",3,"HUMAN_OBSERVATION",16
"2008-10-10",4,"OBSERVATION",172144
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",10507
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",211
"2017-10-12",1,"LIVING_SPECIMEN",13
"2009-04-06",0,"OBSERVATION",15762
"2017-10-12",1,"OBSERVATION",168418
"2015-10-01",6,"HUMAN_OBSERVATION",414
"2012-12-11",6,"HUMAN_OBSERVATION",78
"2016-12-27",7,"PRESERVED_SPECIMEN",23176
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",12618
"2016-04-05",7,"HUMAN_OBSERVATION",325
"2017-04-12",2,"UNKNOWN",308
"2016-07-04",7,"FOSSIL_SPECIMEN",114
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",24405
"2016-10-07",7,"PRESERVED_SPECIMEN",23176
"2009-06-17",2,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"UNKNOWN",324
"2011-09-05",1,"FOSSIL_SPECIMEN",8115
"2015-01-19",0,"HUMAN_OBSERVATION",1914
"2016-07-04",1,"PRESERVED_SPECIMEN",1747898
"2016-07-04",8,"UNKNOWN",6
"2017-07-24",0,"LIVING_SPECIMEN",182
"2012-03-26",8,"LIVING_SPECIMEN",211
"2014-03-28",6,"UNKNOWN",11414
"2015-07-03",4,"FOSSIL_SPECIMEN",24303
"2017-07-24",0,"OBSERVATION",16051
"2010-11-17",7,"FOSSIL_SPECIMEN",70
"2012-07-13",7,"FOSSIL_SPECIMEN",91
"2017-12-22",4,"FOSSIL_SPECIMEN",32509
"2015-07-03",5,"UNKNOWN",16617
"2009-09-25",7,"PRESERVED_SPECIMEN",22616
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",1028417
"2015-10-01",3,"OBSERVATION",240
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",22401
"2012-07-13",1,"PRESERVED_SPECIMEN",1390844
"2012-12-11",3,"OBSERVATION",240
"2016-04-05",4,"LIVING_SPECIMEN",855
"2009-04-06",4,"HUMAN_OBSERVATION",7077
"2016-04-05",4,"OBSERVATION",172118
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",25
"2011-02-21",3,"HUMAN_OBSERVATION",16
"2012-03-26",0,"UNKNOWN",373
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",215
"2012-01-18",0,"PRESERVED_SPECIMEN",2475
"2012-01-18",7,"UNKNOWN",211
"2013-05-21",7,"PRESERVED_SPECIMEN",23174
"2016-12-27",0,"HUMAN_OBSERVATION",1904
"2012-10-31",3,"PRESERVED_SPECIMEN",417
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2011-06-10",1,"UNKNOWN",16474
"2013-09-10",0,"HUMAN_OBSERVATION",1147
"2008-10-10",5,"LIVING_SPECIMEN",1687
"2010-04-01",4,"FOSSIL_SPECIMEN",1907
"2017-07-24",4,"HUMAN_OBSERVATION",49580
"2008-10-10",5,"OBSERVATION",77
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2014-09-08",5,"PRESERVED_SPECIMEN",55215
"2010-07-26",6,"FOSSIL_SPECIMEN",1538
"2013-12-20",6,"HUMAN_OBSERVATION",83
"2017-10-12",2,"LIVING_SPECIMEN",69
"2009-04-06",1,"OBSERVATION",70940
"2015-10-01",7,"HUMAN_OBSERVATION",326
"2010-07-26",0,"PRESERVED_SPECIMEN",1672
"2011-02-21",0,"OBSERVATION",15806
"2012-12-11",7,"HUMAN_OBSERVATION",76
"2016-01-04",3,"HUMAN_OBSERVATION",16
"2008-04-01",4,"FOSSIL_SPECIMEN",1903
"2013-09-10",6,"LIVING_SPECIMEN",7342
"2017-04-12",3,"UNKNOWN",6547
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2009-06-17",3,"PRESERVED_SPECIMEN",924
"2011-02-21",1,"UNKNOWN",16617
"2013-05-21",0,"HUMAN_OBSERVATION",1143
"2015-01-19",1,"HUMAN_OBSERVATION",46538
"2017-07-24",1,"LIVING_SPECIMEN",12
"2008-12-17",3,"UNKNOWN",115
"2014-03-28",7,"UNKNOWN",205
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",168616
"2013-12-20",3,"OBSERVATION",240
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",19671
"2009-12-16",4,"FOSSIL_SPECIMEN",1907
"2010-11-17",2,"PRESERVED_SPECIMEN",31
"2015-10-01",4,"OBSERVATION",172118
"2016-01-04",0,"LIVING_SPECIMEN",187
"2012-12-11",4,"OBSERVATION",172118
"2016-01-04",0,"OBSERVATION",16053
"2016-04-05",5,"LIVING_SPECIMEN",12694
"2008-06-27",0,"OBSERVATION",15762
"2015-04-09",0,"FOSSIL_SPECIMEN",1281
"2016-04-05",5,"OBSERVATION",77
"2016-07-04",1,"MACHINE_OBSERVATION",565
"2017-10-12",6,"HUMAN_OBSERVATION",1473
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2011-02-21",4,"HUMAN_OBSERVATION",8285
"2012-03-26",1,"UNKNOWN",16639
"2013-02-20",3,"PRESERVED_SPECIMEN",434
"2013-07-09",4,"FOSSIL_SPECIMEN",23962
"2008-12-17",6,"HUMAN_OBSERVATION",20
"2011-06-10",1,"FOSSIL_SPECIMEN",8115
"2012-01-18",1,"PRESERVED_SPECIMEN",1368180
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",225593
"2012-10-31",4,"PRESERVED_SPECIMEN",9692
"2011-06-10",2,"UNKNOWN",604
"2013-09-10",1,"HUMAN_OBSERVATION",25470
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2008-10-10",6,"OBSERVATION",1850
"2014-09-08",6,"PRESERVED_SPECIMEN",1266546
"2010-07-26",7,"FOSSIL_SPECIMEN",70
"2013-12-20",7,"HUMAN_OBSERVATION",76
"2017-10-12",3,"LIVING_SPECIMEN",7716
"2017-10-12",3,"OBSERVATION",240
"2010-07-26",1,"PRESERVED_SPECIMEN",826103
"2011-02-21",1,"OBSERVATION",97330
"2016-01-04",4,"HUMAN_OBSERVATION",49577
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2013-09-10",7,"LIVING_SPECIMEN",11
"2017-04-12",4,"UNKNOWN",1517
"2009-04-06",3,"UNKNOWN",120
"2009-06-17",4,"PRESERVED_SPECIMEN",6709
"2011-02-21",2,"UNKNOWN",604
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",216
"2016-07-04",3,"PRESERVED_SPECIMEN",537
"2017-07-24",2,"LIVING_SPECIMEN",69
"2008-12-17",4,"UNKNOWN",307
"2015-07-03",6,"FOSSIL_SPECIMEN",2441
"2013-12-20",4,"OBSERVATION",172118
"2017-12-22",6,"FOSSIL_SPECIMEN",4080
"2015-07-03",0,"PRESERVED_SPECIMEN",4044
"2015-07-03",7,"UNKNOWN",336
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1527
"2015-10-01",5,"OBSERVATION",77
"2016-01-04",1,"LIVING_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",417
"2012-12-11",5,"OBSERVATION",77
"2016-01-04",1,"OBSERVATION",174920
"2016-04-05",6,"LIVING_SPECIMEN",5966
"2017-12-22",0,"PRESERVED_SPECIMEN",4028
"2008-06-27",1,"OBSERVATION",70031
"2009-04-06",6,"HUMAN_OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",9555
"2016-04-05",6,"OBSERVATION",4237
"2017-10-12",7,"HUMAN_OBSERVATION",325
"2012-03-26",2,"UNKNOWN",610
"2013-02-20",4,"PRESERVED_SPECIMEN",9722
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2013-12-20",1,"LITERATURE",11
"2012-10-31",5,"PRESERVED_SPECIMEN",51006
"2011-06-10",3,"UNKNOWN",9491
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",1538
"2017-07-24",6,"HUMAN_OBSERVATION",1187
"2008-10-10",7,"OBSERVATION",813
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2014-09-08",7,"PRESERVED_SPECIMEN",23184
"2010-04-01",0,"PRESERVED_SPECIMEN",1678
"2017-10-12",4,"LIVING_SPECIMEN",902
"2009-04-06",3,"OBSERVATION",240
"2017-10-12",4,"OBSERVATION",171965
"2010-07-26",2,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2008-04-01",6,"FOSSIL_SPECIMEN",1531
"2013-09-10",8,"LIVING_SPECIMEN",212
"2017-04-12",5,"UNKNOWN",1545
"2009-04-06",4,"UNKNOWN",357
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",921
"2009-06-17",5,"PRESERVED_SPECIMEN",31625
"2011-02-21",3,"UNKNOWN",9491
"2011-09-05",4,"FOSSIL_SPECIMEN",1907
"2015-01-19",3,"HUMAN_OBSERVATION",16
"2016-07-04",4,"PRESERVED_SPECIMEN",12454
"2017-07-24",3,"LIVING_SPECIMEN",7172
"2008-12-17",5,"UNKNOWN",15773
"2015-07-03",7,"FOSSIL_SPECIMEN",107
"2017-07-24",3,"OBSERVATION",240
"2017-10-12",1,"LITERATURE",109
"2013-12-20",5,"OBSERVATION",77
"2017-12-22",7,"FOSSIL_SPECIMEN",272
"2015-07-03",1,"PRESERVED_SPECIMEN",1730968
"2015-07-03",8,"UNKNOWN",6
"2009-12-16",6,"FOSSIL_SPECIMEN",1538
"2010-11-17",4,"PRESERVED_SPECIMEN",7210
"2015-10-01",6,"OBSERVATION",4237
"2016-01-04",2,"LIVING_SPECIMEN",122
"2012-07-13",4,"PRESERVED_SPECIMEN",8410
"2012-12-11",6,"OBSERVATION",1954
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",1748890
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",813
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",1635
"2011-02-21",6,"HUMAN_OBSERVATION",66
"2012-01-18",0,"FOSSIL_SPECIMEN",225
"2012-03-26",3,"UNKNOWN",11560
"2013-02-20",5,"PRESERVED_SPECIMEN",51054
"2013-07-09",6,"FOSSIL_SPECIMEN",2362
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",821
"2015-01-19",0,"LIVING_SPECIMEN",213
"2016-12-27",3,"HUMAN_OBSERVATION",16
"2012-10-31",6,"PRESERVED_SPECIMEN",1132168
"2015-01-19",0,"OBSERVATION",16053
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",2713
"2011-06-10",4,"UNKNOWN",3355
"2013-09-10",3,"HUMAN_OBSERVATION",16
"2010-04-01",7,"FOSSIL_SPECIMEN",70
"2017-07-24",7,"HUMAN_OBSERVATION",325
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2010-04-01",1,"PRESERVED_SPECIMEN",770298
"2017-10-12",5,"LIVING_SPECIMEN",12751
"2009-04-06",4,"OBSERVATION",172126
"2017-10-12",5,"OBSERVATION",77
"2010-07-26",3,"PRESERVED_SPECIMEN",1131
"2011-02-21",3,"OBSERVATION",240
"2016-01-04",6,"HUMAN_OBSERVATION",384
"2008-04-01",7,"FOSSIL_SPECIMEN",69
"2016-12-27",0,"LIVING_SPECIMEN",183
"2017-04-12",6,"UNKNOWN",87459
"2016-12-27",0,"OBSERVATION",16051
"2008-10-10",0,"UNKNOWN",522
"2009-04-06",5,"UNKNOWN",15743
"2008-04-01",1,"PRESERVED_SPECIMEN",447744
"2009-06-17",6,"PRESERVED_SPECIMEN",600220
"2013-09-10",0,"OBSERVATION",16053
"2011-02-21",4,"UNKNOWN",3355
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",16
"2014-03-28",0,"FOSSIL_SPECIMEN",1255
"2015-01-19",4,"HUMAN_OBSERVATION",49564
"2016-07-04",5,"PRESERVED_SPECIMEN",57720
"2017-07-24",4,"LIVING_SPECIMEN",887
"2008-12-17",6,"UNKNOWN",26234
"2017-07-24",4,"OBSERVATION",171965
"2013-12-20",6,"OBSERVATION",4242
"2009-12-16",7,"FOSSIL_SPECIMEN",70
"2010-11-17",5,"PRESERVED_SPECIMEN",37584
"2015-10-01",7,"OBSERVATION",813
"2016-01-04",3,"LIVING_SPECIMEN",7544
"2009-09-25",0,"LIVING_SPECIMEN",203
"2012-07-13",5,"PRESERVED_SPECIMEN",46706
"2012-12-11",7,"OBSERVATION",813
"2016-01-04",3,"OBSERVATION",240
"2016-04-05",8,"LIVING_SPECIMEN",212
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",240
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2007-12-19",0,"OBSERVATION",15762
"2017-07-24",1,"LITERATURE",109
"2009-12-16",1,"PRESERVED_SPECIMEN",696176
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",8135
"2012-03-26",4,"UNKNOWN",3176
"2013-02-20",6,"PRESERVED_SPECIMEN",1260234
"2013-07-09",7,"FOSSIL_SPECIMEN",100
"2011-06-10",4,"FOSSIL_SPECIMEN",1907
"2012-01-18",4,"PRESERVED_SPECIMEN",7530
"2013-05-21",0,"LIVING_SPECIMEN",206
"2015-01-19",1,"LIVING_SPECIMEN",25
"2016-12-27",4,"HUMAN_OBSERVATION",49580
"2012-10-31",7,"PRESERVED_SPECIMEN",23171
"2013-05-21",0,"OBSERVATION",16053
"2015-01-19",1,"OBSERVATION",175360
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2013-07-09",1,"PRESERVED_SPECIMEN",1649897
"2011-06-10",5,"UNKNOWN",15627
"2013-09-10",4,"HUMAN_OBSERVATION",26710
"2016-04-05",0,"UNKNOWN",329
"2010-04-01",2,"PRESERVED_SPECIMEN",31
"2017-10-12",6,"LIVING_SPECIMEN",6042
"2009-04-06",5,"OBSERVATION",77
"2017-10-12",6,"OBSERVATION",4245
"2010-07-26",4,"PRESERVED_SPECIMEN",6650
"2011-02-21",4,"OBSERVATION",172126
"2016-01-04",7,"HUMAN_OBSERVATION",325
"2016-12-27",1,"LIVING_SPECIMEN",9
"2017-04-12",7,"UNKNOWN",119
"2016-12-27",1,"OBSERVATION",168616
"2008-10-10",1,"UNKNOWN",25965
"2009-04-06",6,"UNKNOWN",26840
"2008-04-01",2,"PRESERVED_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",22616
"2013-09-10",1,"OBSERVATION",159399
"2011-02-21",5,"UNKNOWN",15622
"2011-09-05",6,"FOSSIL_SPECIMEN",2246
"2013-05-21",4,"HUMAN_OBSERVATION",26147
"2014-03-28",1,"FOSSIL_SPECIMEN",9293
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"PRESERVED_SPECIMEN",1318000
"2017-07-24",5,"LIVING_SPECIMEN",12750
"2008-12-17",7,"UNKNOWN",206
"2017-07-24",5,"OBSERVATION",77
"2011-09-05",0,"PRESERVED_SPECIMEN",2389
"2013-12-20",7,"OBSERVATION",813
"2015-07-03",3,"PRESERVED_SPECIMEN",47
"2010-11-17",6,"PRESERVED_SPECIMEN",897995
"2016-01-04",4,"LIVING_SPECIMEN",793
"2009-09-25",1,"LIVING_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",1156468
"2016-01-04",4,"OBSERVATION",172118
"2017-12-22",3,"PRESERVED_SPECIMEN",464
"2008-06-27",4,"OBSERVATION",172547
"2015-04-09",4,"FOSSIL_SPECIMEN",24303
"2007-12-19",1,"OBSERVATION",69764
"2009-12-16",2,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"UNKNOWN",15752
"2013-02-20",7,"PRESERVED_SPECIMEN",23163
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",45184
"2013-05-21",1,"LIVING_SPECIMEN",24
"2015-01-19",2,"LIVING_SPECIMEN",122
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2013-05-21",1,"OBSERVATION",172758
"2011-06-10",6,"UNKNOWN",16145
"2015-10-01",0,"UNKNOWN",355
"2012-12-11",0,"UNKNOWN",372
"2016-04-05",1,"UNKNOWN",14191
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",1131
"2017-10-12",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"OBSERVATION",1850
"2017-10-12",7,"OBSERVATION",813
"2010-07-26",5,"PRESERVED_SPECIMEN",37018
"2011-02-21",5,"OBSERVATION",77
"2016-12-27",2,"LIVING_SPECIMEN",69
"2017-04-12",8,"UNKNOWN",6
"2009-04-06",7,"UNKNOWN",208
"2008-04-01",3,"PRESERVED_SPECIMEN",517
"2011-02-21",6,"UNKNOWN",16124
"2011-09-05",7,"FOSSIL_SPECIMEN",70
"2015-01-19",6,"HUMAN_OBSERVATION",222
"2016-07-04",7,"PRESERVED_SPECIMEN",23832
"2017-07-24",6,"LIVING_SPECIMEN",6024
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",4237
"2011-09-05",1,"PRESERVED_SPECIMEN",1297379
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",11136
"2010-11-17",7,"PRESERVED_SPECIMEN",22655
"2016-01-04",5,"LIVING_SPECIMEN",12694
"2009-09-25",2,"LIVING_SPECIMEN",83
"2012-07-13",7,"PRESERVED_SPECIMEN",22526
"2016-01-04",5,"OBSERVATION",77
"2017-12-22",4,"PRESERVED_SPECIMEN",11604
"2008-06-27",5,"OBSERVATION",75
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",1131
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-03-26",6,"UNKNOWN",20700
"2011-06-10",6,"FOSSIL_SPECIMEN",2246
"2012-01-18",6,"PRESERVED_SPECIMEN",1121434
"2015-10-01",0,"FOSSIL_SPECIMEN",1580
"2012-12-11",0,"FOSSIL_SPECIMEN",215
"2013-05-21",2,"LIVING_SPECIMEN",120
"2013-12-20",0,"UNKNOWN",345
"2015-01-19",3,"LIVING_SPECIMEN",7805
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2016-12-27",6,"HUMAN_OBSERVATION",575
"2015-01-19",3,"OBSERVATION",240
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",434
"2011-06-10",0,"PRESERVED_SPECIMEN",2380
"2011-06-10",7,"UNKNOWN",212
"2013-09-10",6,"HUMAN_OBSERVATION",83
"2015-10-01",1,"UNKNOWN",13685
"2012-12-11",1,"UNKNOWN",15412
"2016-04-05",2,"UNKNOWN",308
"2014-09-08",0,"LIVING_SPECIMEN",213
"2010-04-01",4,"PRESERVED_SPECIMEN",6720
"2017-10-12",8,"LIVING_SPECIMEN",212
"2009-04-06",7,"OBSERVATION",813
"2010-07-26",6,"PRESERVED_SPECIMEN",719266
"2011-02-21",6,"OBSERVATION",643
"2010-11-17",0,"HUMAN_OBSERVATION",412
"2016-12-27",3,"LIVING_SPECIMEN",7161
"2016-12-27",3,"OBSERVATION",240
"2008-10-10",3,"UNKNOWN",115
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5518
"2013-09-10",3,"OBSERVATION",240
"2011-02-21",7,"UNKNOWN",210
"2013-05-21",6,"HUMAN_OBSERVATION",79
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"HUMAN_OBSERVATION",325
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",813
"2017-10-12",0,"UNKNOWN",321
"2017-04-12",1,"MACHINE_OBSERVATION",32327
"2015-07-03",5,"PRESERVED_SPECIMEN",56675
"2016-01-04",6,"LIVING_SPECIMEN",5637
"2009-09-25",3,"LIVING_SPECIMEN",6707
"2016-01-04",6,"OBSERVATION",4237
"2017-12-22",5,"PRESERVED_SPECIMEN",60263
"2007-12-19",3,"LIVING_SPECIMEN",209
"2008-06-27",6,"OBSERVATION",1794
"2013-12-20",0,"FOSSIL_SPECIMEN",1255
"2015-04-09",6,"FOSSIL_SPECIMEN",2441
"2007-12-19",3,"OBSERVATION",240
"2009-12-16",4,"PRESERVED_SPECIMEN",6719
"2012-01-18",4,"FOSSIL_SPECIMEN",1915
"2012-03-26",7,"UNKNOWN",210
"2011-06-10",7,"FOSSIL_SPECIMEN",70
"2012-01-18",7,"PRESERVED_SPECIMEN",22473
"2015-10-01",1,"FOSSIL_SPECIMEN",10003
"2012-12-11",1,"FOSSIL_SPECIMEN",8343
"2013-05-21",3,"LIVING_SPECIMEN",7666
"2013-12-20",1,"UNKNOWN",7656
"2015-01-19",4,"LIVING_SPECIMEN",1015
"2015-04-09",0,"PRESERVED_SPECIMEN",4108
"2016-12-27",7,"HUMAN_OBSERVATION",325
"2013-05-21",3,"OBSERVATION",240
"2015-01-19",4,"OBSERVATION",172118
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2013-07-09",4,"PRESERVED_SPECIMEN",9835
"2011-06-10",1,"PRESERVED_SPECIMEN",1168821
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",76
"2015-10-01",2,"UNKNOWN",308
"2012-12-11",2,"UNKNOWN",610
"2016-04-05",3,"UNKNOWN",6463
"2014-09-08",1,"LIVING_SPECIMEN",25
"2010-04-01",5,"PRESERVED_SPECIMEN",36665
"2010-07-26",7,"PRESERVED_SPECIMEN",22651
"2011-02-21",7,"OBSERVATION",813
"2017-04-12",0,"FOSSIL_SPECIMEN",1609
"2010-11-17",1,"HUMAN_OBSERVATION",136
"2016-12-27",4,"LIVING_SPECIMEN",860
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2016-12-27",4,"OBSERVATION",171965
"2008-10-10",4,"UNKNOWN",307
"2008-04-01",5,"PRESERVED_SPECIMEN",10732
"2013-09-10",4,"OBSERVATION",172118
"2008-12-17",0,"FOSSIL_SPECIMEN",214
"2013-05-21",7,"HUMAN_OBSERVATION",76
"2014-03-28",4,"FOSSIL_SPECIMEN",24231
"2017-07-24",8,"LIVING_SPECIMEN",212
"2017-10-12",1,"UNKNOWN",12572
"2011-09-05",3,"PRESERVED_SPECIMEN",819
"2015-07-03",6,"PRESERVED_SPECIMEN",1281786
"2016-12-27",1,"LITERATURE",109
"2016-01-04",7,"LIVING_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",1015
"2016-01-04",7,"OBSERVATION",813
"2017-12-22",6,"PRESERVED_SPECIMEN",1220526
"2007-12-19",4,"LIVING_SPECIMEN",52
"2008-06-27",7,"OBSERVATION",813
"2013-12-20",1,"FOSSIL_SPECIMEN",9272
"2015-04-09",7,"FOSSIL_SPECIMEN",107
"2007-12-19",4,"OBSERVATION",169734
"2017-07-24",0,"UNKNOWN",283
"2009-12-16",5,"PRESERVED_SPECIMEN",34020
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",412
"2013-05-21",4,"LIVING_SPECIMEN",1015
"2013-12-20",2,"UNKNOWN",610
"2015-01-19",5,"LIVING_SPECIMEN",12590
"2015-04-09",1,"PRESERVED_SPECIMEN",1727548
"2013-05-21",4,"OBSERVATION",172118
"2015-01-19",5,"OBSERVATION",77
"2012-10-31",0,"LIVING_SPECIMEN",206
"2013-07-09",5,"PRESERVED_SPECIMEN",51281
"2015-10-01",3,"UNKNOWN",6463
"2012-12-11",3,"UNKNOWN",11497
"2009-09-25",1,"LITERATURE",11
"2016-04-05",4,"UNKNOWN",891
"2014-09-08",2,"LIVING_SPECIMEN",122
"2010-04-01",6,"PRESERVED_SPECIMEN",651183
"2013-05-21",1,"LITERATURE",11
"2017-04-12",1,"FOSSIL_SPECIMEN",10184
"2016-12-27",5,"LIVING_SPECIMEN",12745
"2016-12-27",5,"OBSERVATION",77
"2008-10-10",5,"UNKNOWN",15773
"2009-04-06",0,"FOSSIL_SPECIMEN",216
"2008-04-01",6,"PRESERVED_SPECIMEN",365250
"2013-09-10",5,"OBSERVATION",77
"2008-12-17",1,"FOSSIL_SPECIMEN",7649
"2009-06-17",0,"LIVING_SPECIMEN",203
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",308
"2011-09-05",4,"PRESERVED_SPECIMEN",7469
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2015-07-03",7,"PRESERVED_SPECIMEN",23869
"2017-07-24",0,"FOSSIL_SPECIMEN",1645
"2016-01-04",8,"LIVING_SPECIMEN",212
"2009-09-25",5,"LIVING_SPECIMEN",12558
"2017-12-22",7,"PRESERVED_SPECIMEN",23211
"2007-12-19",5,"LIVING_SPECIMEN",1687
"2007-12-19",5,"OBSERVATION",75
"2017-07-24",1,"UNKNOWN",15529
"2009-12-16",6,"PRESERVED_SPECIMEN",588976
"2012-01-18",6,"FOSSIL_SPECIMEN",2250
"2013-02-20",0,"LIVING_SPECIMEN",206
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"HUMAN_OBSERVATION",136
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"LIVING_SPECIMEN",12603
