"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",864
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14880
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2009
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",223731
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",474
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3679
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1444
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1461
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",367
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12421
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",800
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",496
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6645
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3943
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1811
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",43
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",46
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",19155
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",864
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4072
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45610
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1459
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",115
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",899
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1344
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327406
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3948
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5148
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",217
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",514
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",36
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1500
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1587
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",960
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",132
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",241
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2961
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",427
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",941
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16587
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9973
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",298
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1860
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",80
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55422
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",367
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1528
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",430
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",171
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9123
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",704
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15916
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",137
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1766
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",534
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5147
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51744
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8866
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",327
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17371
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",4409
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",127
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",148
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",873
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",107
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4542
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",2185
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",154
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1872
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",980
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",307
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5211
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46520
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5602
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",335
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",325
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",139
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",14203
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",840
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",84
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",366
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33201
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",258
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",386
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4888
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",154
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",7668
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2460
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21728
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33520
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",229
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",972
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5050
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1100
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2031
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1144
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",276
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",562
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5310
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1141
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",154
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2387
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",199
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29775
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3002
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52026
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",80
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5406
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",559
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6959
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",624
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",7682
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71088
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9442
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1499
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5310
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",77
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6830
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1264
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5240
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5732
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1403
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",897
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220927
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3213
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6127
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",19527
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1048
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",496
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",233
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",327
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3965
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1887
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",54
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",581
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",980
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1132
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15999
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",21375
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",110
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2848
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",258
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349553
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",124688
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",3943
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1624
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",523
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",19700
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5586
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",51
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52016
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2598
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",534
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",241
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
