"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"FOSSIL_SPECIMEN",90
"2012-12-11",0,"PRESERVED_SPECIMEN",209
"2012-12-11",1,"OCCURRENCE",6790
"2012-12-11",1,"HUMAN_OBSERVATION",2915
"2012-12-11",1,"OBSERVATION",4552
"2012-12-11",1,"FOSSIL_SPECIMEN",5441
"2012-12-11",1,"PRESERVED_SPECIMEN",15891
"2012-12-11",3,"LIVING_SPECIMEN",313
"2012-12-11",3,"OCCURRENCE",9188
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",58
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",141
"2012-12-11",4,"FOSSIL_SPECIMEN",88
"2012-12-11",4,"PRESERVED_SPECIMEN",146
"2012-12-11",5,"LIVING_SPECIMEN",185
"2012-12-11",5,"OCCURRENCE",208
"2012-12-11",5,"OBSERVATION",9
"2012-12-11",5,"PRESERVED_SPECIMEN",2134
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2012-12-11",6,"OCCURRENCE",4602
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",227
"2012-12-11",6,"PRESERVED_SPECIMEN",29766
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",91
"2013-02-20",0,"PRESERVED_SPECIMEN",210
"2013-02-20",0,"OCCURRENCE",29
"2013-02-20",0,"HUMAN_OBSERVATION",10
"2013-02-20",1,"OBSERVATION",4552
"2013-02-20",1,"FOSSIL_SPECIMEN",5511
"2013-02-20",1,"PRESERVED_SPECIMEN",16804
"2013-02-20",1,"OCCURRENCE",6051
"2013-02-20",1,"HUMAN_OBSERVATION",2967
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",58
"2013-02-20",3,"LIVING_SPECIMEN",313
"2013-02-20",3,"OCCURRENCE",9188
"2013-02-20",4,"FOSSIL_SPECIMEN",91
"2013-02-20",4,"PRESERVED_SPECIMEN",146
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",141
"2013-02-20",5,"OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",2143
"2013-02-20",5,"LIVING_SPECIMEN",185
"2013-02-20",5,"OCCURRENCE",208
"2013-02-20",6,"OCCURRENCE",4159
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",227
"2013-02-20",6,"PRESERVED_SPECIMEN",29829
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2013-02-20",7,"OCCURRENCE",9
"2013-02-20",7,"FOSSIL_SPECIMEN",13
"2013-02-20",7,"PRESERVED_SPECIMEN",39
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",91
"2013-05-21",0,"PRESERVED_SPECIMEN",211
"2013-05-21",0,"OCCURRENCE",29
"2013-05-21",0,"HUMAN_OBSERVATION",10
"2013-05-21",1,"FOSSIL_SPECIMEN",5514
"2013-05-21",1,"PRESERVED_SPECIMEN",17603
"2013-05-21",1,"OCCURRENCE",6082
"2013-05-21",1,"HUMAN_OBSERVATION",2989
"2013-05-21",1,"OBSERVATION",4550
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",58
"2013-05-21",3,"OCCURRENCE",9188
"2013-05-21",3,"LIVING_SPECIMEN",316
"2013-05-21",4,"FOSSIL_SPECIMEN",125
"2013-05-21",4,"PRESERVED_SPECIMEN",146
"2013-05-21",4,"OCCURRENCE",141
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",2145
"2013-05-21",5,"OCCURRENCE",209
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-05-21",5,"OBSERVATION",9
"2013-05-21",6,"FOSSIL_SPECIMEN",227
"2013-05-21",6,"PRESERVED_SPECIMEN",29968
"2013-05-21",6,"OCCURRENCE",4182
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",7,"FOSSIL_SPECIMEN",13
"2013-05-21",7,"PRESERVED_SPECIMEN",39
"2013-05-21",7,"OCCURRENCE",9
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",10
"2013-07-09",0,"FOSSIL_SPECIMEN",91
"2013-07-09",0,"PRESERVED_SPECIMEN",219
"2013-07-09",0,"OCCURRENCE",29
"2013-07-09",1,"OCCURRENCE",6703
"2013-07-09",1,"HUMAN_OBSERVATION",4691
"2013-07-09",1,"OBSERVATION",4550
"2013-07-09",1,"FOSSIL_SPECIMEN",5515
"2013-07-09",1,"PRESERVED_SPECIMEN",17736
"2013-07-09",3,"OCCURRENCE",8818
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",58
"2013-07-09",3,"LIVING_SPECIMEN",316
"2013-07-09",4,"OCCURRENCE",141
"2013-07-09",4,"FOSSIL_SPECIMEN",125
"2013-07-09",4,"PRESERVED_SPECIMEN",240
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",318
"2013-07-09",5,"OCCURRENCE",209
"2013-07-09",5,"OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",2693
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2013-07-09",6,"OCCURRENCE",4184
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",227
"2013-07-09",6,"PRESERVED_SPECIMEN",30436
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"OCCURRENCE",11
"2013-07-09",7,"FOSSIL_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",212
"2013-09-10",0,"OCCURRENCE",29
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",0,"FOSSIL_SPECIMEN",91
"2013-09-10",1,"PRESERVED_SPECIMEN",17751
"2013-09-10",1,"OCCURRENCE",5820
"2013-09-10",1,"HUMAN_OBSERVATION",13255
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",5516
"2013-09-10",3,"PRESERVED_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",316
"2013-09-10",3,"OCCURRENCE",8818
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",239
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",141
"2013-09-10",4,"FOSSIL_SPECIMEN",125
"2013-09-10",5,"PRESERVED_SPECIMEN",2672
"2013-09-10",5,"LIVING_SPECIMEN",252
"2013-09-10",5,"OCCURRENCE",209
"2013-09-10",5,"OBSERVATION",9
"2013-09-10",6,"FOSSIL_SPECIMEN",227
"2013-09-10",6,"PRESERVED_SPECIMEN",30512
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2013-09-10",6,"OCCURRENCE",4184
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",7,"FOSSIL_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",7,"OCCURRENCE",7
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",29
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2013-12-20",0,"FOSSIL_SPECIMEN",91
"2013-12-20",0,"PRESERVED_SPECIMEN",211
"2013-12-20",1,"OCCURRENCE",5815
"2013-12-20",1,"HUMAN_OBSERVATION",13255
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",5516
"2013-12-20",1,"PRESERVED_SPECIMEN",17692
"2013-12-20",3,"LIVING_SPECIMEN",316
"2013-12-20",3,"OCCURRENCE",8760
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",58
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",140
"2013-12-20",4,"FOSSIL_SPECIMEN",125
"2013-12-20",4,"PRESERVED_SPECIMEN",239
"2013-12-20",5,"LIVING_SPECIMEN",251
"2013-12-20",5,"OCCURRENCE",179
"2013-12-20",5,"OBSERVATION",9
"2013-12-20",5,"PRESERVED_SPECIMEN",2589
"2013-12-20",6,"PRESERVED_SPECIMEN",30247
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2013-12-20",6,"OCCURRENCE",3828
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2013-12-20",6,"FOSSIL_SPECIMEN",227
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"OCCURRENCE",7
"2013-12-20",7,"FOSSIL_SPECIMEN",13
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",92
"2014-03-28",0,"PRESERVED_SPECIMEN",315
"2014-03-28",0,"OCCURRENCE",34
"2014-03-28",0,"HUMAN_OBSERVATION",10
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",5734
"2014-03-28",1,"PRESERVED_SPECIMEN",19807
"2014-03-28",1,"OCCURRENCE",5813
"2014-03-28",1,"HUMAN_OBSERVATION",13256
"2014-03-28",3,"LIVING_SPECIMEN",343
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",60
"2014-03-28",3,"OCCURRENCE",4565
"2014-03-28",4,"OCCURRENCE",5
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",129
"2014-03-28",4,"PRESERVED_SPECIMEN",386
"2014-03-28",5,"OCCURRENCE",222
"2014-03-28",5,"LIVING_SPECIMEN",251
"2014-03-28",5,"OBSERVATION",9
"2014-03-28",5,"PRESERVED_SPECIMEN",2932
"2014-03-28",6,"OCCURRENCE",4079
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",231
"2014-03-28",6,"PRESERVED_SPECIMEN",30570
"2014-03-28",7,"OCCURRENCE",4
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",39
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",145
"2014-09-08",0,"PRESERVED_SPECIMEN",240
"2014-09-08",0,"OCCURRENCE",59
"2014-09-08",0,"HUMAN_OBSERVATION",10
"2014-09-08",1,"FOSSIL_SPECIMEN",6022
"2014-09-08",1,"PRESERVED_SPECIMEN",18892
"2014-09-08",1,"OCCURRENCE",6548
"2014-09-08",1,"HUMAN_OBSERVATION",26949
"2014-09-08",1,"OBSERVATION",135
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",3,"LIVING_SPECIMEN",343
"2014-09-08",3,"OCCURRENCE",4670
"2014-09-08",4,"FOSSIL_SPECIMEN",143
"2014-09-08",4,"PRESERVED_SPECIMEN",195
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",4,"OCCURRENCE",198
"2014-09-08",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",2913
"2014-09-08",5,"LIVING_SPECIMEN",251
"2014-09-08",5,"OCCURRENCE",395
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",242
"2014-09-08",6,"PRESERVED_SPECIMEN",30611
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2014-09-08",6,"OCCURRENCE",4381
"2014-09-08",6,"HUMAN_OBSERVATION",215
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",126
"2015-01-19",0,"PRESERVED_SPECIMEN",1395
"2015-01-19",0,"OCCURRENCE",61
"2015-01-19",0,"HUMAN_OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",6144
"2015-01-19",1,"PRESERVED_SPECIMEN",19820
"2015-01-19",1,"OCCURRENCE",6740
"2015-01-19",1,"HUMAN_OBSERVATION",27446
"2015-01-19",1,"OBSERVATION",135
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",3,"OCCURRENCE",4671
"2015-01-19",3,"LIVING_SPECIMEN",343
"2015-01-19",4,"FOSSIL_SPECIMEN",168
"2015-01-19",4,"PRESERVED_SPECIMEN",348
"2015-01-19",4,"OCCURRENCE",198
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",3248
"2015-01-19",5,"OCCURRENCE",441
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-01-19",5,"OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",257
"2015-01-19",6,"PRESERVED_SPECIMEN",31342
"2015-01-19",6,"OCCURRENCE",4320
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2015-01-19",7,"OCCURRENCE",6
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",136
"2015-04-09",0,"PRESERVED_SPECIMEN",1124
"2015-04-09",0,"OCCURRENCE",61
"2015-04-09",0,"HUMAN_OBSERVATION",10
"2015-04-09",1,"OBSERVATION",135
"2015-04-09",1,"FOSSIL_SPECIMEN",6250
"2015-04-09",1,"PRESERVED_SPECIMEN",19235
"2015-04-09",1,"OCCURRENCE",6692
"2015-04-09",1,"HUMAN_OBSERVATION",27446
"2015-04-09",3,"LIVING_SPECIMEN",343
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",3,"OCCURRENCE",4671
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",173
"2015-04-09",4,"PRESERVED_SPECIMEN",545
"2015-04-09",4,"OCCURRENCE",198
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",9
"2015-04-09",5,"PRESERVED_SPECIMEN",3295
"2015-04-09",5,"OCCURRENCE",436
"2015-04-09",6,"OCCURRENCE",4304
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2015-04-09",6,"FOSSIL_SPECIMEN",261
"2015-04-09",6,"PRESERVED_SPECIMEN",31799
"2015-04-09",7,"OCCURRENCE",6
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2015-07-03",0,"FOSSIL_SPECIMEN",97
"2015-07-03",0,"PRESERVED_SPECIMEN",1137
"2015-07-03",0,"OCCURRENCE",61
"2015-07-03",1,"HUMAN_OBSERVATION",27449
"2015-07-03",1,"OBSERVATION",135
"2015-07-03",1,"FOSSIL_SPECIMEN",6416
"2015-07-03",1,"PRESERVED_SPECIMEN",19289
"2015-07-03",1,"OCCURRENCE",6692
"2015-07-03",3,"OCCURRENCE",4671
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2015-07-03",3,"LIVING_SPECIMEN",364
"2015-07-03",4,"OCCURRENCE",198
"2015-07-03",4,"FOSSIL_SPECIMEN",173
"2015-07-03",4,"PRESERVED_SPECIMEN",454
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",436
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",5,"PRESERVED_SPECIMEN",4094
"2015-07-03",5,"LIVING_SPECIMEN",251
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2015-07-03",6,"OCCURRENCE",4311
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2015-07-03",6,"FOSSIL_SPECIMEN",294
"2015-07-03",6,"PRESERVED_SPECIMEN",32852
"2015-07-03",7,"OCCURRENCE",8
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",49
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",36
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2015-10-01",0,"FOSSIL_SPECIMEN",99
"2015-10-01",0,"PRESERVED_SPECIMEN",1164
"2015-10-01",1,"OCCURRENCE",5922
"2015-10-01",1,"HUMAN_OBSERVATION",27454
"2015-10-01",1,"OBSERVATION",135
"2015-10-01",1,"FOSSIL_SPECIMEN",6434
"2015-10-01",1,"PRESERVED_SPECIMEN",20224
"2015-10-01",3,"LIVING_SPECIMEN",366
"2015-10-01",3,"OCCURRENCE",4624
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",86
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",4,"OCCURRENCE",6
"2015-10-01",4,"FOSSIL_SPECIMEN",184
"2015-10-01",4,"PRESERVED_SPECIMEN",744
"2015-10-01",5,"LIVING_SPECIMEN",251
"2015-10-01",5,"OCCURRENCE",262
"2015-10-01",5,"OBSERVATION",9
"2015-10-01",5,"PRESERVED_SPECIMEN",4352
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2015-10-01",6,"OCCURRENCE",4062
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2015-10-01",6,"FOSSIL_SPECIMEN",294
"2015-10-01",6,"PRESERVED_SPECIMEN",40555
"2015-10-01",7,"PRESERVED_SPECIMEN",40
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"OCCURRENCE",5
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",99
"2016-01-04",0,"PRESERVED_SPECIMEN",1147
"2016-01-04",0,"OCCURRENCE",36
"2016-01-04",0,"HUMAN_OBSERVATION",10
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2016-01-04",1,"FOSSIL_SPECIMEN",6434
"2016-01-04",1,"PRESERVED_SPECIMEN",20331
"2016-01-04",1,"OCCURRENCE",5902
"2016-01-04",1,"HUMAN_OBSERVATION",62701
"2016-01-04",1,"OBSERVATION",290
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",90
"2016-01-04",3,"OCCURRENCE",4624
"2016-01-04",3,"LIVING_SPECIMEN",366
"2016-01-04",4,"FOSSIL_SPECIMEN",184
"2016-01-04",4,"PRESERVED_SPECIMEN",779
"2016-01-04",4,"OCCURRENCE",6
"2016-01-04",4,"LIVING_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",5306
"2016-01-04",5,"OCCURRENCE",259
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",285
"2016-01-04",5,"OBSERVATION",9
"2016-01-04",6,"FOSSIL_SPECIMEN",294
"2016-01-04",6,"PRESERVED_SPECIMEN",40658
"2016-01-04",6,"OCCURRENCE",4057
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",51
"2016-01-04",7,"OCCURRENCE",5
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1150
"2016-04-05",0,"OCCURRENCE",36
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",129
"2016-04-05",1,"PRESERVED_SPECIMEN",20845
"2016-04-05",1,"OCCURRENCE",5945
"2016-04-05",1,"HUMAN_OBSERVATION",48717
"2016-04-05",1,"OBSERVATION",398
"2016-04-05",1,"MATERIAL_SAMPLE",218
"2016-04-05",1,"FOSSIL_SPECIMEN",6413
"2016-04-05",3,"PRESERVED_SPECIMEN",90
"2016-04-05",3,"OCCURRENCE",4624
"2016-04-05",3,"LIVING_SPECIMEN",366
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"PRESERVED_SPECIMEN",751
"2016-04-05",4,"OCCURRENCE",100
"2016-04-05",4,"LIVING_SPECIMEN",12
"2016-04-05",4,"FOSSIL_SPECIMEN",218
"2016-04-05",5,"PRESERVED_SPECIMEN",5334
"2016-04-05",5,"OCCURRENCE",259
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",285
"2016-04-05",5,"OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",293
"2016-04-05",6,"PRESERVED_SPECIMEN",41502
"2016-04-05",6,"OCCURRENCE",4057
"2016-04-05",6,"HUMAN_OBSERVATION",249
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2016-04-05",7,"PRESERVED_SPECIMEN",51
"2016-04-05",7,"OCCURRENCE",5
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",130
"2016-07-04",0,"PRESERVED_SPECIMEN",1153
"2016-07-04",0,"OCCURRENCE",36
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2016-07-04",1,"OBSERVATION",392
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2016-07-04",1,"FOSSIL_SPECIMEN",6402
"2016-07-04",1,"PRESERVED_SPECIMEN",20974
"2016-07-04",1,"OCCURRENCE",5945
"2016-07-04",1,"HUMAN_OBSERVATION",48640
"2016-07-04",3,"LIVING_SPECIMEN",366
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",90
"2016-07-04",3,"OCCURRENCE",4624
"2016-07-04",4,"LIVING_SPECIMEN",12
"2016-07-04",4,"FOSSIL_SPECIMEN",224
"2016-07-04",4,"PRESERVED_SPECIMEN",753
"2016-07-04",4,"OCCURRENCE",100
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",285
"2016-07-04",5,"OBSERVATION",9
"2016-07-04",5,"PRESERVED_SPECIMEN",5837
"2016-07-04",5,"OCCURRENCE",257
"2016-07-04",6,"OCCURRENCE",4057
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2016-07-04",6,"FOSSIL_SPECIMEN",289
"2016-07-04",6,"PRESERVED_SPECIMEN",41778
"2016-07-04",7,"OCCURRENCE",5
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",51
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",130
"2016-10-07",0,"PRESERVED_SPECIMEN",1157
"2016-10-07",0,"OCCURRENCE",36
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2016-10-07",1,"FOSSIL_SPECIMEN",6415
"2016-10-07",1,"PRESERVED_SPECIMEN",21037
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2016-10-07",1,"OCCURRENCE",5973
"2016-10-07",1,"HUMAN_OBSERVATION",48643
"2016-10-07",1,"OBSERVATION",397
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",92
"2016-10-07",3,"OCCURRENCE",4624
"2016-10-07",3,"LIVING_SPECIMEN",373
"2016-10-07",4,"FOSSIL_SPECIMEN",228
"2016-10-07",4,"PRESERVED_SPECIMEN",771
"2016-10-07",4,"OCCURRENCE",100
"2016-10-07",4,"LIVING_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",6048
"2016-10-07",5,"OCCURRENCE",257
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",292
"2016-10-07",5,"OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2016-10-07",6,"FOSSIL_SPECIMEN",292
"2016-10-07",6,"PRESERVED_SPECIMEN",41848
"2016-10-07",6,"OCCURRENCE",31192
"2016-10-07",6,"HUMAN_OBSERVATION",262
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2016-10-07",7,"OCCURRENCE",5
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",144
"2016-12-27",0,"PRESERVED_SPECIMEN",1139
"2016-12-27",0,"OCCURRENCE",36
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2016-12-27",1,"MATERIAL_SAMPLE",218
"2016-12-27",1,"FOSSIL_SPECIMEN",6298
"2016-12-27",1,"PRESERVED_SPECIMEN",21073
"2016-12-27",1,"OCCURRENCE",6771
"2016-12-27",1,"HUMAN_OBSERVATION",60095
"2016-12-27",1,"OBSERVATION",397
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",97
"2016-12-27",3,"OCCURRENCE",4624
"2016-12-27",3,"LIVING_SPECIMEN",362
"2016-12-27",4,"FOSSIL_SPECIMEN",221
"2016-12-27",4,"PRESERVED_SPECIMEN",773
"2016-12-27",4,"OCCURRENCE",100
"2016-12-27",4,"LIVING_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",6547
"2016-12-27",5,"OCCURRENCE",257
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",9
"2016-12-27",6,"FOSSIL_SPECIMEN",292
"2016-12-27",6,"PRESERVED_SPECIMEN",42343
"2016-12-27",6,"OCCURRENCE",31192
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2016-12-27",7,"FOSSIL_SPECIMEN",13
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2016-12-27",7,"OCCURRENCE",5
