"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",749
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",272
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",105
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2056
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3995
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",57
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",53
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",402
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",728
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",272
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",764
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",646
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",52
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",710
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",11635
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",431
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",334
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2821
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",748
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",867
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5305
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",458
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2284
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6662
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1107
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2238
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",346
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5412
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1258
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1982
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",875
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",699
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",965
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2056
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",593
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1162
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3620
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",772
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",11624
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1376
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",867
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3730
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",30
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",583
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",272
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9390
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
