"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",3,"LIVING_SPECIMEN",9518
"2011-02-21",3,"OBSERVATION",5256
"2011-02-21",3,"FOSSIL_SPECIMEN",110
"2011-02-21",3,"OCCURRENCE",49575
"2011-02-21",3,"PRESERVED_SPECIMEN",10729
"2011-02-21",4,"FOSSIL_SPECIMEN",2827
"2011-02-21",4,"OCCURRENCE",23567
"2011-02-21",4,"PRESERVED_SPECIMEN",11651
"2011-02-21",4,"HUMAN_OBSERVATION",140476
"2011-02-21",4,"LIVING_SPECIMEN",1464
"2011-02-21",4,"OBSERVATION",197771
"2011-02-21",5,"LIVING_SPECIMEN",21629
"2011-02-21",5,"OBSERVATION",13469
"2011-02-21",5,"FOSSIL_SPECIMEN",10
"2011-02-21",5,"OCCURRENCE",59041
"2011-02-21",5,"PRESERVED_SPECIMEN",87814
"2011-02-21",6,"FOSSIL_SPECIMEN",14568
"2011-02-21",6,"OCCURRENCE",535112
"2011-02-21",6,"PRESERVED_SPECIMEN",2655460
"2011-02-21",6,"HUMAN_OBSERVATION",583
"2011-02-21",6,"LIVING_SPECIMEN",40371
"2011-02-21",6,"OBSERVATION",222453
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2011-02-21",7,"LIVING_SPECIMEN",31
"2011-02-21",7,"OBSERVATION",3592
"2011-02-21",7,"FOSSIL_SPECIMEN",90
"2011-02-21",7,"OCCURRENCE",519
"2011-02-21",7,"PRESERVED_SPECIMEN",26182
"2011-02-21",8,"LIVING_SPECIMEN",192
"2011-06-10",0,"FOSSIL_SPECIMEN",1940
"2011-06-10",0,"OCCURRENCE",9393
"2011-06-10",0,"PRESERVED_SPECIMEN",13314
"2011-06-10",0,"HUMAN_OBSERVATION",8443
"2011-06-10",0,"LIVING_SPECIMEN",402
"2011-06-10",0,"OBSERVATION",14505
"2011-06-10",1,"HUMAN_OBSERVATION",132583
"2011-06-10",1,"LIVING_SPECIMEN",226
"2011-06-10",1,"OBSERVATION",243334
"2011-06-10",1,"FOSSIL_SPECIMEN",67069
"2011-06-10",1,"MATERIAL_CITATION",157
"2011-06-10",1,"OCCURRENCE",783217
"2011-06-10",1,"PRESERVED_SPECIMEN",3757150
"2011-06-10",2,"OCCURRENCE",996
"2011-06-10",2,"PRESERVED_SPECIMEN",12
"2011-06-10",2,"LIVING_SPECIMEN",232
"2011-06-10",3,"HUMAN_OBSERVATION",20
"2011-06-10",3,"LIVING_SPECIMEN",12262
"2011-06-10",3,"OBSERVATION",5256
"2011-06-10",3,"FOSSIL_SPECIMEN",110
"2011-06-10",3,"OCCURRENCE",49578
"2011-06-10",3,"PRESERVED_SPECIMEN",8494
"2011-06-10",4,"FOSSIL_SPECIMEN",2825
"2011-06-10",4,"OCCURRENCE",23578
"2011-06-10",4,"PRESERVED_SPECIMEN",12491
"2011-06-10",4,"HUMAN_OBSERVATION",220999
"2011-06-10",4,"LIVING_SPECIMEN",1465
"2011-06-10",4,"OBSERVATION",197771
"2011-06-10",5,"LIVING_SPECIMEN",21707
"2011-06-10",5,"OBSERVATION",13469
"2011-06-10",5,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"OCCURRENCE",59132
"2011-06-10",5,"PRESERVED_SPECIMEN",91668
"2011-06-10",6,"FOSSIL_SPECIMEN",14568
"2011-06-10",6,"OCCURRENCE",711222
"2011-06-10",6,"PRESERVED_SPECIMEN",2762714
"2011-06-10",6,"HUMAN_OBSERVATION",585
"2011-06-10",6,"LIVING_SPECIMEN",40663
"2011-06-10",6,"OBSERVATION",223144
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2011-06-10",7,"LIVING_SPECIMEN",31
"2011-06-10",7,"OBSERVATION",4165
"2011-06-10",7,"FOSSIL_SPECIMEN",90
"2011-06-10",7,"OCCURRENCE",526
"2011-06-10",7,"PRESERVED_SPECIMEN",26550
"2011-06-10",8,"OCCURRENCE",43
"2011-06-10",8,"LIVING_SPECIMEN",192
"2011-09-05",0,"HUMAN_OBSERVATION",6737
"2011-09-05",0,"LIVING_SPECIMEN",371
"2011-09-05",0,"OBSERVATION",14609
"2011-09-05",0,"FOSSIL_SPECIMEN",1929
"2011-09-05",0,"OCCURRENCE",9392
"2011-09-05",0,"PRESERVED_SPECIMEN",13268
"2011-09-05",1,"FOSSIL_SPECIMEN",66976
"2011-09-05",1,"MATERIAL_CITATION",157
"2011-09-05",1,"OCCURRENCE",770657
"2011-09-05",1,"PRESERVED_SPECIMEN",3898681
"2011-09-05",1,"HUMAN_OBSERVATION",134448
"2011-09-05",1,"LIVING_SPECIMEN",202
"2011-09-05",1,"OBSERVATION",262078
"2011-09-05",2,"LIVING_SPECIMEN",233
"2011-09-05",2,"OCCURRENCE",996
"2011-09-05",2,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"FOSSIL_SPECIMEN",110
"2011-09-05",3,"OCCURRENCE",49625
"2011-09-05",3,"PRESERVED_SPECIMEN",8481
"2011-09-05",3,"HUMAN_OBSERVATION",10
"2011-09-05",3,"LIVING_SPECIMEN",12302
"2011-09-05",3,"OBSERVATION",5256
"2011-09-05",4,"HUMAN_OBSERVATION",185339
"2011-09-05",4,"LIVING_SPECIMEN",1465
"2011-09-05",4,"OBSERVATION",198189
"2011-09-05",4,"FOSSIL_SPECIMEN",2825
"2011-09-05",4,"OCCURRENCE",23578
"2011-09-05",4,"PRESERVED_SPECIMEN",12485
"2011-09-05",5,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",59136
"2011-09-05",5,"PRESERVED_SPECIMEN",95737
"2011-09-05",5,"LIVING_SPECIMEN",21707
"2011-09-05",5,"OBSERVATION",13469
"2011-09-05",6,"HUMAN_OBSERVATION",583
"2011-09-05",6,"LIVING_SPECIMEN",40607
"2011-09-05",6,"OBSERVATION",223199
"2011-09-05",6,"FOSSIL_SPECIMEN",14625
"2011-09-05",6,"OCCURRENCE",697105
"2011-09-05",6,"PRESERVED_SPECIMEN",2835878
"2011-09-05",7,"FOSSIL_SPECIMEN",90
"2011-09-05",7,"OCCURRENCE",525
"2011-09-05",7,"PRESERVED_SPECIMEN",26554
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2011-09-05",7,"LIVING_SPECIMEN",31
"2011-09-05",7,"OBSERVATION",4165
"2011-09-05",8,"LIVING_SPECIMEN",192
"2011-09-05",8,"OCCURRENCE",43
"2012-01-18",0,"FOSSIL_SPECIMEN",1920
"2012-01-18",0,"OCCURRENCE",9750
"2012-01-18",0,"PRESERVED_SPECIMEN",14070
"2012-01-18",0,"HUMAN_OBSERVATION",7947
"2012-01-18",0,"LIVING_SPECIMEN",316
"2012-01-18",0,"OBSERVATION",14609
"2012-01-18",1,"HUMAN_OBSERVATION",134527
"2012-01-18",1,"LIVING_SPECIMEN",202
"2012-01-18",1,"OBSERVATION",280712
"2012-01-18",1,"FOSSIL_SPECIMEN",71725
"2012-01-18",1,"MATERIAL_CITATION",157
"2012-01-18",1,"OCCURRENCE",759877
"2012-01-18",1,"PRESERVED_SPECIMEN",4046408
"2012-01-18",2,"OCCURRENCE",996
"2012-01-18",2,"LIVING_SPECIMEN",233
"2012-01-18",3,"HUMAN_OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",12327
"2012-01-18",3,"OBSERVATION",5256
"2012-01-18",3,"FOSSIL_SPECIMEN",111
"2012-01-18",3,"OCCURRENCE",49625
"2012-01-18",3,"PRESERVED_SPECIMEN",8481
"2012-01-18",4,"FOSSIL_SPECIMEN",2841
"2012-01-18",4,"OCCURRENCE",23597
"2012-01-18",4,"PRESERVED_SPECIMEN",12521
"2012-01-18",4,"HUMAN_OBSERVATION",222234
"2012-01-18",4,"LIVING_SPECIMEN",1472
"2012-01-18",4,"OBSERVATION",198189
"2012-01-18",5,"LIVING_SPECIMEN",21782
"2012-01-18",5,"OBSERVATION",13469
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"OCCURRENCE",62136
"2012-01-18",5,"PRESERVED_SPECIMEN",94523
"2012-01-18",6,"FOSSIL_SPECIMEN",14872
"2012-01-18",6,"OCCURRENCE",711692
"2012-01-18",6,"PRESERVED_SPECIMEN",2814423
"2012-01-18",6,"HUMAN_OBSERVATION",583
"2012-01-18",6,"LIVING_SPECIMEN",22925
"2012-01-18",6,"OBSERVATION",242479
"2012-01-18",7,"HUMAN_OBSERVATION",3
"2012-01-18",7,"LIVING_SPECIMEN",37
"2012-01-18",7,"OBSERVATION",4165
"2012-01-18",7,"FOSSIL_SPECIMEN",121
"2012-01-18",7,"OCCURRENCE",533
"2012-01-18",7,"PRESERVED_SPECIMEN",26695
"2012-01-18",8,"OCCURRENCE",43
"2012-01-18",8,"LIVING_SPECIMEN",192
"2012-03-26",0,"HUMAN_OBSERVATION",7947
"2012-03-26",0,"LIVING_SPECIMEN",319
"2012-03-26",0,"OBSERVATION",14609
"2012-03-26",0,"FOSSIL_SPECIMEN",1927
"2012-03-26",0,"OCCURRENCE",9797
"2012-03-26",0,"PRESERVED_SPECIMEN",13915
"2012-03-26",1,"FOSSIL_SPECIMEN",71729
"2012-03-26",1,"MATERIAL_CITATION",157
"2012-03-26",1,"OCCURRENCE",766276
"2012-03-26",1,"PRESERVED_SPECIMEN",3855344
"2012-03-26",1,"HUMAN_OBSERVATION",134564
"2012-03-26",1,"LIVING_SPECIMEN",202
"2012-03-26",1,"OBSERVATION",280766
"2012-03-26",2,"LIVING_SPECIMEN",244
"2012-03-26",2,"OCCURRENCE",1002
"2012-03-26",3,"FOSSIL_SPECIMEN",111
"2012-03-26",3,"OCCURRENCE",54164
"2012-03-26",3,"PRESERVED_SPECIMEN",4390
"2012-03-26",3,"HUMAN_OBSERVATION",10
"2012-03-26",3,"LIVING_SPECIMEN",12695
"2012-03-26",3,"OBSERVATION",5256
"2012-03-26",4,"HUMAN_OBSERVATION",222234
"2012-03-26",4,"LIVING_SPECIMEN",1472
"2012-03-26",4,"OBSERVATION",198189
"2012-03-26",4,"FOSSIL_SPECIMEN",2841
"2012-03-26",4,"OCCURRENCE",19493
"2012-03-26",4,"PRESERVED_SPECIMEN",12195
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"OCCURRENCE",62252
"2012-03-26",5,"PRESERVED_SPECIMEN",92383
"2012-03-26",5,"LIVING_SPECIMEN",21797
"2012-03-26",5,"OBSERVATION",13469
"2012-03-26",6,"HUMAN_OBSERVATION",586
"2012-03-26",6,"LIVING_SPECIMEN",22641
"2012-03-26",6,"OBSERVATION",242482
"2012-03-26",6,"FOSSIL_SPECIMEN",14872
"2012-03-26",6,"OCCURRENCE",711774
"2012-03-26",6,"PRESERVED_SPECIMEN",2892312
"2012-03-26",7,"FOSSIL_SPECIMEN",121
"2012-03-26",7,"OCCURRENCE",489
"2012-03-26",7,"PRESERVED_SPECIMEN",26558
"2012-03-26",7,"HUMAN_OBSERVATION",3
"2012-03-26",7,"LIVING_SPECIMEN",35
"2012-03-26",7,"OBSERVATION",4165
"2012-03-26",8,"LIVING_SPECIMEN",192
"2012-03-26",8,"OCCURRENCE",43
"2012-07-13",0,"HUMAN_OBSERVATION",7949
"2012-07-13",0,"LIVING_SPECIMEN",523
"2012-07-13",0,"MATERIAL_SAMPLE",7
"2012-07-13",0,"OBSERVATION",14757
"2012-07-13",0,"FOSSIL_SPECIMEN",1919
"2012-07-13",0,"OCCURRENCE",9668
"2012-07-13",0,"PRESERVED_SPECIMEN",15344
"2012-07-13",1,"FOSSIL_SPECIMEN",71532
"2012-07-13",1,"MATERIAL_CITATION",157
"2012-07-13",1,"OCCURRENCE",755704
"2012-07-13",1,"PRESERVED_SPECIMEN",4081112
"2012-07-13",1,"HUMAN_OBSERVATION",136183
"2012-07-13",1,"LIVING_SPECIMEN",202
"2012-07-13",1,"MATERIAL_SAMPLE",26
"2012-07-13",1,"OBSERVATION",693331
"2012-07-13",2,"LIVING_SPECIMEN",245
"2012-07-13",2,"OCCURRENCE",1002
"2012-07-13",3,"FOSSIL_SPECIMEN",111
"2012-07-13",3,"OCCURRENCE",53930
"2012-07-13",3,"PRESERVED_SPECIMEN",4435
"2012-07-13",3,"HUMAN_OBSERVATION",10
"2012-07-13",3,"LIVING_SPECIMEN",12946
"2012-07-13",3,"OBSERVATION",5256
"2012-07-13",4,"HUMAN_OBSERVATION",222234
"2012-07-13",4,"LIVING_SPECIMEN",1484
"2012-07-13",4,"OBSERVATION",198189
"2012-07-13",4,"FOSSIL_SPECIMEN",2841
"2012-07-13",4,"OCCURRENCE",19471
"2012-07-13",4,"PRESERVED_SPECIMEN",12919
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"OCCURRENCE",58935
"2012-07-13",5,"PRESERVED_SPECIMEN",97859
"2012-07-13",5,"LIVING_SPECIMEN",21987
"2012-07-13",5,"MATERIAL_SAMPLE",1
"2012-07-13",5,"OBSERVATION",13469
"2012-07-13",6,"HUMAN_OBSERVATION",611
"2012-07-13",6,"LIVING_SPECIMEN",50054
"2012-07-13",6,"OBSERVATION",258162
"2012-07-13",6,"FOSSIL_SPECIMEN",14874
"2012-07-13",6,"OCCURRENCE",572175
"2012-07-13",6,"PRESERVED_SPECIMEN",3103524
"2012-07-13",7,"FOSSIL_SPECIMEN",121
"2012-07-13",7,"OCCURRENCE",503
"2012-07-13",7,"PRESERVED_SPECIMEN",26663
"2012-07-13",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"LIVING_SPECIMEN",35
"2012-07-13",7,"OBSERVATION",4165
"2012-07-13",8,"LIVING_SPECIMEN",235
"2012-10-31",0,"HUMAN_OBSERVATION",7947
"2012-10-31",0,"LIVING_SPECIMEN",522
"2012-10-31",0,"MATERIAL_SAMPLE",7
"2012-10-31",0,"OBSERVATION",14752
"2012-10-31",0,"FOSSIL_SPECIMEN",1946
"2012-10-31",0,"OCCURRENCE",9615
"2012-10-31",0,"PRESERVED_SPECIMEN",14423
"2012-10-31",1,"FOSSIL_SPECIMEN",72936
"2012-10-31",1,"MATERIAL_CITATION",157
"2012-10-31",1,"OCCURRENCE",735960
"2012-10-31",1,"PRESERVED_SPECIMEN",4193111
"2012-10-31",1,"HUMAN_OBSERVATION",136601
"2012-10-31",1,"LIVING_SPECIMEN",202
"2012-10-31",1,"MATERIAL_SAMPLE",26
"2012-10-31",1,"OBSERVATION",692209
"2012-10-31",2,"LIVING_SPECIMEN",251
"2012-10-31",2,"OCCURRENCE",1002
"2012-10-31",3,"FOSSIL_SPECIMEN",111
"2012-10-31",3,"OCCURRENCE",53930
"2012-10-31",3,"PRESERVED_SPECIMEN",4429
"2012-10-31",3,"HUMAN_OBSERVATION",10
"2012-10-31",3,"LIVING_SPECIMEN",13067
"2012-10-31",3,"OBSERVATION",5256
"2012-10-31",4,"HUMAN_OBSERVATION",222234
"2012-10-31",4,"LIVING_SPECIMEN",1488
"2012-10-31",4,"OBSERVATION",198189
"2012-10-31",4,"FOSSIL_SPECIMEN",2839
"2012-10-31",4,"OCCURRENCE",19471
"2012-10-31",4,"PRESERVED_SPECIMEN",14065
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"OCCURRENCE",58859
"2012-10-31",5,"PRESERVED_SPECIMEN",103988
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",22063
"2012-10-31",5,"MATERIAL_SAMPLE",1
"2012-10-31",5,"OBSERVATION",13469
"2012-10-31",6,"HUMAN_OBSERVATION",595
"2012-10-31",6,"LIVING_SPECIMEN",50229
"2012-10-31",6,"OBSERVATION",261660
"2012-10-31",6,"FOSSIL_SPECIMEN",14875
"2012-10-31",6,"OCCURRENCE",568365
"2012-10-31",6,"PRESERVED_SPECIMEN",3204550
"2012-10-31",7,"FOSSIL_SPECIMEN",111
"2012-10-31",7,"OCCURRENCE",490
"2012-10-31",7,"PRESERVED_SPECIMEN",27329
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2012-10-31",7,"LIVING_SPECIMEN",35
"2012-10-31",7,"OBSERVATION",4165
"2012-10-31",8,"LIVING_SPECIMEN",245
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",7944
"2012-12-11",0,"LIVING_SPECIMEN",522
"2012-12-11",0,"MATERIAL_SAMPLE",7
"2012-12-11",0,"OBSERVATION",14752
"2012-12-11",0,"FOSSIL_SPECIMEN",1946
"2012-12-11",0,"OCCURRENCE",9614
"2012-12-11",0,"PRESERVED_SPECIMEN",14763
"2012-12-11",1,"FOSSIL_SPECIMEN",72936
"2012-12-11",1,"MATERIAL_CITATION",157
"2012-12-11",1,"OCCURRENCE",732521
"2012-12-11",1,"PRESERVED_SPECIMEN",4192849
"2012-12-11",1,"HUMAN_OBSERVATION",136947
"2012-12-11",1,"LIVING_SPECIMEN",202
"2012-12-11",1,"MATERIAL_SAMPLE",26
"2012-12-11",1,"OBSERVATION",692219
"2012-12-11",2,"LIVING_SPECIMEN",251
"2012-12-11",2,"OCCURRENCE",1002
"2012-12-11",3,"FOSSIL_SPECIMEN",111
"2012-12-11",3,"OCCURRENCE",53930
"2012-12-11",3,"PRESERVED_SPECIMEN",4447
"2012-12-11",3,"HUMAN_OBSERVATION",10
"2012-12-11",3,"LIVING_SPECIMEN",13067
"2012-12-11",3,"OBSERVATION",5256
"2012-12-11",4,"HUMAN_OBSERVATION",220056
"2012-12-11",4,"LIVING_SPECIMEN",1488
"2012-12-11",4,"OBSERVATION",197023
"2012-12-11",4,"FOSSIL_SPECIMEN",2839
"2012-12-11",4,"OCCURRENCE",19465
"2012-12-11",4,"PRESERVED_SPECIMEN",14082
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"OCCURRENCE",58863
"2012-12-11",5,"PRESERVED_SPECIMEN",104599
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",22063
"2012-12-11",5,"MATERIAL_SAMPLE",1
"2012-12-11",5,"OBSERVATION",13469
"2012-12-11",6,"HUMAN_OBSERVATION",606
"2012-12-11",6,"LIVING_SPECIMEN",50349
"2012-12-11",6,"OBSERVATION",261672
"2012-12-11",6,"FOSSIL_SPECIMEN",14875
"2012-12-11",6,"OCCURRENCE",410072
"2012-12-11",6,"PRESERVED_SPECIMEN",3307619
"2012-12-11",7,"FOSSIL_SPECIMEN",111
"2012-12-11",7,"OCCURRENCE",444
"2012-12-11",7,"PRESERVED_SPECIMEN",27390
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2012-12-11",7,"LIVING_SPECIMEN",35
"2012-12-11",7,"OBSERVATION",4165
"2012-12-11",8,"LIVING_SPECIMEN",245
"2012-12-11",8,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"HUMAN_OBSERVATION",7944
"2013-02-20",0,"LIVING_SPECIMEN",528
"2013-02-20",0,"MATERIAL_SAMPLE",7
"2013-02-20",0,"OBSERVATION",14752
"2013-02-20",0,"FOSSIL_SPECIMEN",1955
"2013-02-20",0,"OCCURRENCE",9538
"2013-02-20",0,"PRESERVED_SPECIMEN",14915
"2013-02-20",1,"FOSSIL_SPECIMEN",73072
"2013-02-20",1,"MATERIAL_CITATION",157
"2013-02-20",1,"OCCURRENCE",665028
"2013-02-20",1,"PRESERVED_SPECIMEN",4149378
"2013-02-20",1,"HUMAN_OBSERVATION",140730
"2013-02-20",1,"LIVING_SPECIMEN",202
"2013-02-20",1,"MATERIAL_SAMPLE",26
"2013-02-20",1,"OBSERVATION",719951
"2013-02-20",2,"LIVING_SPECIMEN",251
"2013-02-20",2,"OCCURRENCE",1002
"2013-02-20",3,"FOSSIL_SPECIMEN",111
"2013-02-20",3,"OCCURRENCE",53930
"2013-02-20",3,"PRESERVED_SPECIMEN",4452
"2013-02-20",3,"HUMAN_OBSERVATION",10
"2013-02-20",3,"LIVING_SPECIMEN",13068
"2013-02-20",3,"OBSERVATION",5256
"2013-02-20",4,"HUMAN_OBSERVATION",220056
"2013-02-20",4,"LIVING_SPECIMEN",1488
"2013-02-20",4,"OBSERVATION",197024
"2013-02-20",4,"FOSSIL_SPECIMEN",2839
"2013-02-20",4,"OCCURRENCE",19449
"2013-02-20",4,"PRESERVED_SPECIMEN",14131
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"OCCURRENCE",58861
"2013-02-20",5,"PRESERVED_SPECIMEN",104399
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",22094
"2013-02-20",5,"MATERIAL_SAMPLE",1
"2013-02-20",5,"OBSERVATION",13469
"2013-02-20",6,"HUMAN_OBSERVATION",608
"2013-02-20",6,"LIVING_SPECIMEN",56748
"2013-02-20",6,"OBSERVATION",261672
"2013-02-20",6,"FOSSIL_SPECIMEN",14520
"2013-02-20",6,"OCCURRENCE",397229
"2013-02-20",6,"PRESERVED_SPECIMEN",3475509
"2013-02-20",7,"FOSSIL_SPECIMEN",111
"2013-02-20",7,"OCCURRENCE",444
"2013-02-20",7,"PRESERVED_SPECIMEN",27394
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",35
"2013-02-20",7,"OBSERVATION",4165
"2013-02-20",8,"LIVING_SPECIMEN",245
"2013-02-20",8,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"HUMAN_OBSERVATION",7945
"2013-05-21",0,"LIVING_SPECIMEN",525
"2013-05-21",0,"MATERIAL_SAMPLE",7
"2013-05-21",0,"OBSERVATION",14759
"2013-05-21",0,"FOSSIL_SPECIMEN",4179
"2013-05-21",0,"OCCURRENCE",9584
"2013-05-21",0,"PRESERVED_SPECIMEN",15009
"2013-05-21",1,"FOSSIL_SPECIMEN",73804
"2013-05-21",1,"MATERIAL_CITATION",157
"2013-05-21",1,"OCCURRENCE",790062
"2013-05-21",1,"PRESERVED_SPECIMEN",4888939
"2013-05-21",1,"HUMAN_OBSERVATION",142212
"2013-05-21",1,"LIVING_SPECIMEN",202
"2013-05-21",1,"MATERIAL_SAMPLE",5716
"2013-05-21",1,"OBSERVATION",719567
"2013-05-21",2,"LIVING_SPECIMEN",253
"2013-05-21",2,"OCCURRENCE",1002
"2013-05-21",3,"FOSSIL_SPECIMEN",111
"2013-05-21",3,"OCCURRENCE",54084
"2013-05-21",3,"PRESERVED_SPECIMEN",4452
"2013-05-21",3,"HUMAN_OBSERVATION",10
"2013-05-21",3,"LIVING_SPECIMEN",13272
"2013-05-21",3,"OBSERVATION",5256
"2013-05-21",4,"HUMAN_OBSERVATION",220056
"2013-05-21",4,"LIVING_SPECIMEN",1489
"2013-05-21",4,"OBSERVATION",197023
"2013-05-21",4,"FOSSIL_SPECIMEN",44700
"2013-05-21",4,"OCCURRENCE",21885
"2013-05-21",4,"PRESERVED_SPECIMEN",14168
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"OCCURRENCE",60458
"2013-05-21",5,"PRESERVED_SPECIMEN",104602
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",22098
"2013-05-21",5,"MATERIAL_SAMPLE",1
"2013-05-21",5,"OBSERVATION",13469
"2013-05-21",6,"HUMAN_OBSERVATION",615
"2013-05-21",6,"LIVING_SPECIMEN",56821
"2013-05-21",6,"OBSERVATION",261671
"2013-05-21",6,"FOSSIL_SPECIMEN",14537
"2013-05-21",6,"OCCURRENCE",399163
"2013-05-21",6,"PRESERVED_SPECIMEN",4558924
"2013-05-21",7,"FOSSIL_SPECIMEN",334
"2013-05-21",7,"OCCURRENCE",513
"2013-05-21",7,"PRESERVED_SPECIMEN",27418
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2013-05-21",7,"LIVING_SPECIMEN",35
"2013-05-21",7,"OBSERVATION",4165
"2013-05-21",8,"LIVING_SPECIMEN",247
"2013-05-21",8,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",7945
"2013-07-09",0,"LIVING_SPECIMEN",553
"2013-07-09",0,"MATERIAL_SAMPLE",7
"2013-07-09",0,"OBSERVATION",14759
"2013-07-09",0,"FOSSIL_SPECIMEN",4319
"2013-07-09",0,"OCCURRENCE",9647
"2013-07-09",0,"PRESERVED_SPECIMEN",15037
"2013-07-09",1,"FOSSIL_SPECIMEN",75381
"2013-07-09",1,"MATERIAL_CITATION",157
"2013-07-09",1,"OCCURRENCE",762283
"2013-07-09",1,"PRESERVED_SPECIMEN",4847500
"2013-07-09",1,"HUMAN_OBSERVATION",142229
"2013-07-09",1,"LIVING_SPECIMEN",202
"2013-07-09",1,"MATERIAL_SAMPLE",5716
"2013-07-09",1,"OBSERVATION",719585
"2013-07-09",2,"LIVING_SPECIMEN",253
"2013-07-09",2,"OCCURRENCE",1002
"2013-07-09",3,"FOSSIL_SPECIMEN",111
"2013-07-09",3,"OCCURRENCE",53390
"2013-07-09",3,"PRESERVED_SPECIMEN",4452
"2013-07-09",3,"HUMAN_OBSERVATION",10
"2013-07-09",3,"LIVING_SPECIMEN",13272
"2013-07-09",3,"OBSERVATION",5256
"2013-07-09",4,"HUMAN_OBSERVATION",220056
"2013-07-09",4,"LIVING_SPECIMEN",1489
"2013-07-09",4,"OBSERVATION",197023
"2013-07-09",4,"FOSSIL_SPECIMEN",44700
"2013-07-09",4,"OCCURRENCE",21886
"2013-07-09",4,"PRESERVED_SPECIMEN",14517
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"OCCURRENCE",60460
"2013-07-09",5,"PRESERVED_SPECIMEN",105767
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",22459
"2013-07-09",5,"MATERIAL_SAMPLE",1
"2013-07-09",5,"OBSERVATION",13469
"2013-07-09",6,"HUMAN_OBSERVATION",615
"2013-07-09",6,"LIVING_SPECIMEN",56889
"2013-07-09",6,"OBSERVATION",261671
"2013-07-09",6,"FOSSIL_SPECIMEN",14538
"2013-07-09",6,"OCCURRENCE",399161
"2013-07-09",6,"PRESERVED_SPECIMEN",4567288
"2013-07-09",7,"FOSSIL_SPECIMEN",334
"2013-07-09",7,"OCCURRENCE",506
"2013-07-09",7,"PRESERVED_SPECIMEN",27448
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",35
"2013-07-09",7,"OBSERVATION",4165
"2013-07-09",8,"LIVING_SPECIMEN",247
"2013-07-09",8,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"HUMAN_OBSERVATION",7966
"2013-09-10",0,"LIVING_SPECIMEN",539
"2013-09-10",0,"MACHINE_OBSERVATION",312
"2013-09-10",0,"MATERIAL_SAMPLE",7
"2013-09-10",0,"OBSERVATION",14591
"2013-09-10",0,"FOSSIL_SPECIMEN",4320
"2013-09-10",0,"OCCURRENCE",9234
"2013-09-10",0,"PRESERVED_SPECIMEN",15008
"2013-09-10",1,"FOSSIL_SPECIMEN",75387
"2013-09-10",1,"MATERIAL_CITATION",157
"2013-09-10",1,"OCCURRENCE",672373
"2013-09-10",1,"PRESERVED_SPECIMEN",5234294
"2013-09-10",1,"HUMAN_OBSERVATION",691268
"2013-09-10",1,"LIVING_SPECIMEN",202
"2013-09-10",1,"MACHINE_OBSERVATION",12851
"2013-09-10",1,"MATERIAL_SAMPLE",5716
"2013-09-10",1,"OBSERVATION",274659
"2013-09-10",2,"LIVING_SPECIMEN",253
"2013-09-10",2,"OCCURRENCE",1002
"2013-09-10",3,"FOSSIL_SPECIMEN",112
"2013-09-10",3,"OCCURRENCE",53496
"2013-09-10",3,"PRESERVED_SPECIMEN",4452
"2013-09-10",3,"HUMAN_OBSERVATION",10
