"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"PRESERVED_SPECIMEN",520
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",4,"OCCURRENCE",373
"2011-09-05",4,"HUMAN_OBSERVATION",312
"2011-09-05",4,"OBSERVATION",5500
"2011-09-05",4,"FOSSIL_SPECIMEN",358
"2011-09-05",5,"PRESERVED_SPECIMEN",5056
"2011-09-05",5,"LIVING_SPECIMEN",438
"2011-09-05",5,"OCCURRENCE",1146
"2011-09-05",5,"OBSERVATION",205
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",186176
"2011-09-05",6,"LIVING_SPECIMEN",11421
"2011-09-05",6,"OCCURRENCE",211926
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2011-09-05",6,"OBSERVATION",275
"2011-09-05",6,"FOSSIL_SPECIMEN",8110
"2011-09-05",7,"PRESERVED_SPECIMEN",253
"2011-09-05",7,"OCCURRENCE",26
"2011-09-05",7,"OBSERVATION",1332
"2011-09-05",7,"FOSSIL_SPECIMEN",56
"2011-09-05",8,"OCCURRENCE",5
"2012-01-18",0,"PRESERVED_SPECIMEN",2424
"2012-01-18",0,"OCCURRENCE",2097
"2012-01-18",0,"LIVING_SPECIMEN",13
"2012-01-18",0,"OBSERVATION",62
"2012-01-18",0,"FOSSIL_SPECIMEN",1470
"2012-01-18",1,"PRESERVED_SPECIMEN",265497
"2012-01-18",1,"OCCURRENCE",63593
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",4830
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",24412
"2012-01-18",2,"LIVING_SPECIMEN",55
"2012-01-18",3,"PRESERVED_SPECIMEN",1035
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",896
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"FOSSIL_SPECIMEN",358
"2012-01-18",4,"PRESERVED_SPECIMEN",518
"2012-01-18",4,"OCCURRENCE",373
"2012-01-18",4,"HUMAN_OBSERVATION",312
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",5500
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",5104
"2012-01-18",5,"OCCURRENCE",1201
"2012-01-18",5,"LIVING_SPECIMEN",438
"2012-01-18",5,"OBSERVATION",205
"2012-01-18",6,"FOSSIL_SPECIMEN",8275
"2012-01-18",6,"PRESERVED_SPECIMEN",135017
"2012-01-18",6,"OCCURRENCE",232592
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2012-01-18",6,"LIVING_SPECIMEN",4686
"2012-01-18",6,"OBSERVATION",881
"2012-01-18",7,"FOSSIL_SPECIMEN",56
"2012-01-18",7,"PRESERVED_SPECIMEN",253
"2012-01-18",7,"OCCURRENCE",26
"2012-01-18",7,"OBSERVATION",1332
"2012-01-18",8,"OCCURRENCE",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1470
"2012-03-26",0,"PRESERVED_SPECIMEN",2414
"2012-03-26",0,"OCCURRENCE",2097
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"OBSERVATION",62
"2012-03-26",1,"FOSSIL_SPECIMEN",24412
"2012-03-26",1,"PRESERVED_SPECIMEN",261731
"2012-03-26",1,"OCCURRENCE",65238
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",4825
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",2,"LIVING_SPECIMEN",59
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2012-03-26",3,"PRESERVED_SPECIMEN",545
"2012-03-26",3,"OCCURRENCE",32
"2012-03-26",3,"LIVING_SPECIMEN",998
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",4,"FOSSIL_SPECIMEN",358
"2012-03-26",4,"PRESERVED_SPECIMEN",427
"2012-03-26",4,"OCCURRENCE",343
"2012-03-26",4,"HUMAN_OBSERVATION",312
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",5500
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",5020
"2012-03-26",5,"OCCURRENCE",1206
"2012-03-26",5,"LIVING_SPECIMEN",438
"2012-03-26",5,"OBSERVATION",205
"2012-03-26",6,"FOSSIL_SPECIMEN",8275
"2012-03-26",6,"PRESERVED_SPECIMEN",156735
"2012-03-26",6,"OCCURRENCE",232529
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2012-03-26",6,"LIVING_SPECIMEN",4630
"2012-03-26",6,"OBSERVATION",881
"2012-03-26",7,"FOSSIL_SPECIMEN",56
"2012-03-26",7,"PRESERVED_SPECIMEN",253
"2012-03-26",7,"OCCURRENCE",26
"2012-03-26",7,"OBSERVATION",1332
"2012-03-26",8,"OCCURRENCE",5
"2012-07-13",0,"LIVING_SPECIMEN",58
"2012-07-13",0,"OCCURRENCE",2120
"2012-07-13",0,"OBSERVATION",62
"2012-07-13",0,"FOSSIL_SPECIMEN",1470
"2012-07-13",0,"PRESERVED_SPECIMEN",2942
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",64572
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",17418
"2012-07-13",1,"FOSSIL_SPECIMEN",24401
"2012-07-13",1,"PRESERVED_SPECIMEN",284642
"2012-07-13",2,"LIVING_SPECIMEN",59
"2012-07-13",3,"LIVING_SPECIMEN",1001
"2012-07-13",3,"OCCURRENCE",29
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-07-13",3,"PRESERVED_SPECIMEN",545
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"OCCURRENCE",343
"2012-07-13",4,"HUMAN_OBSERVATION",312
"2012-07-13",4,"OBSERVATION",5500
"2012-07-13",4,"FOSSIL_SPECIMEN",358
"2012-07-13",4,"PRESERVED_SPECIMEN",461
"2012-07-13",5,"LIVING_SPECIMEN",444
"2012-07-13",5,"OCCURRENCE",1146
"2012-07-13",5,"OBSERVATION",205
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",5110
"2012-07-13",6,"LIVING_SPECIMEN",15226
"2012-07-13",6,"OCCURRENCE",185034
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2012-07-13",6,"OBSERVATION",1134
"2012-07-13",6,"FOSSIL_SPECIMEN",8275
"2012-07-13",6,"PRESERVED_SPECIMEN",234144
"2012-07-13",7,"OCCURRENCE",27
"2012-07-13",7,"OBSERVATION",1332
"2012-07-13",7,"FOSSIL_SPECIMEN",56
"2012-07-13",7,"PRESERVED_SPECIMEN",259
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"LIVING_SPECIMEN",58
"2012-10-31",0,"OCCURRENCE",2124
"2012-10-31",0,"OBSERVATION",62
"2012-10-31",0,"FOSSIL_SPECIMEN",1483
"2012-10-31",0,"PRESERVED_SPECIMEN",2834
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",63637
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2012-10-31",1,"OBSERVATION",17424
"2012-10-31",1,"FOSSIL_SPECIMEN",25157
"2012-10-31",1,"PRESERVED_SPECIMEN",260453
"2012-10-31",2,"LIVING_SPECIMEN",63
"2012-10-31",3,"LIVING_SPECIMEN",1033
"2012-10-31",3,"OCCURRENCE",29
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2012-10-31",3,"PRESERVED_SPECIMEN",539
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",343
"2012-10-31",4,"HUMAN_OBSERVATION",312
"2012-10-31",4,"OBSERVATION",5500
"2012-10-31",4,"FOSSIL_SPECIMEN",358
"2012-10-31",4,"PRESERVED_SPECIMEN",430
"2012-10-31",5,"LIVING_SPECIMEN",449
"2012-10-31",5,"OCCURRENCE",1178
"2012-10-31",5,"OBSERVATION",205
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",5331
"2012-10-31",6,"LIVING_SPECIMEN",15328
"2012-10-31",6,"OCCURRENCE",181498
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2012-10-31",6,"OBSERVATION",3409
"2012-10-31",6,"FOSSIL_SPECIMEN",8275
"2012-10-31",6,"PRESERVED_SPECIMEN",249511
"2012-10-31",7,"OCCURRENCE",27
"2012-10-31",7,"OBSERVATION",1332
"2012-10-31",7,"FOSSIL_SPECIMEN",56
"2012-10-31",7,"PRESERVED_SPECIMEN",259
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",3039
"2012-12-11",0,"LIVING_SPECIMEN",58
"2012-12-11",0,"OCCURRENCE",2125
"2012-12-11",0,"OBSERVATION",62
"2012-12-11",0,"FOSSIL_SPECIMEN",1483
"2012-12-11",1,"FOSSIL_SPECIMEN",25157
"2012-12-11",1,"PRESERVED_SPECIMEN",259354
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",63637
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2012-12-11",1,"OBSERVATION",17424
"2012-12-11",2,"LIVING_SPECIMEN",63
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2012-12-11",3,"PRESERVED_SPECIMEN",539
"2012-12-11",3,"LIVING_SPECIMEN",1033
"2012-12-11",3,"OCCURRENCE",29
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"FOSSIL_SPECIMEN",358
"2012-12-11",4,"PRESERVED_SPECIMEN",430
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"OCCURRENCE",343
"2012-12-11",4,"HUMAN_OBSERVATION",268
"2012-12-11",4,"OBSERVATION",5456
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",5642
"2012-12-11",5,"LIVING_SPECIMEN",449
"2012-12-11",5,"OCCURRENCE",1143
"2012-12-11",5,"OBSERVATION",205
"2012-12-11",6,"FOSSIL_SPECIMEN",8275
"2012-12-11",6,"PRESERVED_SPECIMEN",322254
"2012-12-11",6,"LIVING_SPECIMEN",15366
"2012-12-11",6,"OCCURRENCE",56057
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2012-12-11",6,"OBSERVATION",3421
"2012-12-11",7,"FOSSIL_SPECIMEN",56
"2012-12-11",7,"PRESERVED_SPECIMEN",294
"2012-12-11",7,"OCCURRENCE",3
"2012-12-11",7,"OBSERVATION",1332
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",7
"2013-02-20",0,"LIVING_SPECIMEN",58
"2013-02-20",0,"OCCURRENCE",2117
"2013-02-20",0,"OBSERVATION",62
"2013-02-20",0,"FOSSIL_SPECIMEN",1489
"2013-02-20",0,"PRESERVED_SPECIMEN",3024
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",60823
"2013-02-20",1,"HUMAN_OBSERVATION",61
"2013-02-20",1,"OBSERVATION",17430
"2013-02-20",1,"FOSSIL_SPECIMEN",25197
"2013-02-20",1,"PRESERVED_SPECIMEN",264950
"2013-02-20",2,"LIVING_SPECIMEN",63
"2013-02-20",3,"LIVING_SPECIMEN",1033
"2013-02-20",3,"OCCURRENCE",29
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",539
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"OCCURRENCE",343
"2013-02-20",4,"HUMAN_OBSERVATION",268
"2013-02-20",4,"OBSERVATION",5456
"2013-02-20",4,"FOSSIL_SPECIMEN",358
"2013-02-20",4,"PRESERVED_SPECIMEN",475
"2013-02-20",5,"LIVING_SPECIMEN",449
"2013-02-20",5,"OCCURRENCE",1143
"2013-02-20",5,"OBSERVATION",205
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",5374
"2013-02-20",6,"LIVING_SPECIMEN",16496
"2013-02-20",6,"OCCURRENCE",54526
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2013-02-20",6,"OBSERVATION",3421
"2013-02-20",6,"FOSSIL_SPECIMEN",8193
"2013-02-20",6,"PRESERVED_SPECIMEN",322742
"2013-02-20",7,"OCCURRENCE",3
"2013-02-20",7,"OBSERVATION",1332
"2013-02-20",7,"FOSSIL_SPECIMEN",56
"2013-02-20",7,"PRESERVED_SPECIMEN",298
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1489
"2013-05-21",0,"PRESERVED_SPECIMEN",3056
"2013-05-21",0,"OCCURRENCE",2115
"2013-05-21",0,"LIVING_SPECIMEN",58
"2013-05-21",0,"OBSERVATION",62
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"MATERIAL_SAMPLE",269
"2013-05-21",1,"FOSSIL_SPECIMEN",24822
"2013-05-21",1,"PRESERVED_SPECIMEN",270465
"2013-05-21",1,"OCCURRENCE",60966
"2013-05-21",1,"HUMAN_OBSERVATION",85
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",17425
"2013-05-21",2,"LIVING_SPECIMEN",64
"2013-05-21",3,"LIVING_SPECIMEN",1116
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",539
"2013-05-21",3,"OCCURRENCE",29
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",5456
"2013-05-21",4,"FOSSIL_SPECIMEN",358
"2013-05-21",4,"PRESERVED_SPECIMEN",478
"2013-05-21",4,"OCCURRENCE",343
"2013-05-21",4,"HUMAN_OBSERVATION",268
"2013-05-21",5,"LIVING_SPECIMEN",449
"2013-05-21",5,"OBSERVATION",205
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",5396
"2013-05-21",5,"OCCURRENCE",1143
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2013-05-21",6,"LIVING_SPECIMEN",16538
"2013-05-21",6,"OBSERVATION",3421
"2013-05-21",6,"FOSSIL_SPECIMEN",8193
"2013-05-21",6,"PRESERVED_SPECIMEN",326026
"2013-05-21",6,"OCCURRENCE",54611
"2013-05-21",7,"OBSERVATION",1332
"2013-05-21",7,"FOSSIL_SPECIMEN",56
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-05-21",7,"OCCURRENCE",3
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",58
"2013-07-09",0,"OCCURRENCE",2121
"2013-07-09",0,"OBSERVATION",62
"2013-07-09",0,"FOSSIL_SPECIMEN",1629
"2013-07-09",0,"PRESERVED_SPECIMEN",3050
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",58017
"2013-07-09",1,"HUMAN_OBSERVATION",85
"2013-07-09",1,"OBSERVATION",17425
"2013-07-09",1,"MATERIAL_SAMPLE",269
"2013-07-09",1,"FOSSIL_SPECIMEN",25567
"2013-07-09",1,"PRESERVED_SPECIMEN",274996
"2013-07-09",2,"LIVING_SPECIMEN",64
"2013-07-09",3,"LIVING_SPECIMEN",1116
"2013-07-09",3,"OCCURRENCE",29
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2013-07-09",3,"PRESERVED_SPECIMEN",539
"2013-07-09",4,"PRESERVED_SPECIMEN",486
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",4,"OCCURRENCE",343
"2013-07-09",4,"HUMAN_OBSERVATION",268
"2013-07-09",4,"OBSERVATION",5456
"2013-07-09",4,"FOSSIL_SPECIMEN",358
"2013-07-09",5,"PRESERVED_SPECIMEN",5593
"2013-07-09",5,"LIVING_SPECIMEN",485
"2013-07-09",5,"OCCURRENCE",1143
"2013-07-09",5,"OBSERVATION",205
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",328081
"2013-07-09",6,"LIVING_SPECIMEN",16597
"2013-07-09",6,"OCCURRENCE",54613
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2013-07-09",6,"OBSERVATION",3421
"2013-07-09",6,"FOSSIL_SPECIMEN",8194
"2013-07-09",7,"PRESERVED_SPECIMEN",303
"2013-07-09",7,"OCCURRENCE",3
"2013-07-09",7,"OBSERVATION",1332
"2013-07-09",7,"FOSSIL_SPECIMEN",56
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",1631
"2013-09-10",0,"PRESERVED_SPECIMEN",3051
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2013-09-10",0,"LIVING_SPECIMEN",58
"2013-09-10",0,"OCCURRENCE",2116
"2013-09-10",0,"HUMAN_OBSERVATION",6
"2013-09-10",0,"OBSERVATION",62
"2013-09-10",1,"MATERIAL_SAMPLE",269
"2013-09-10",1,"FOSSIL_SPECIMEN",25567
"2013-09-10",1,"PRESERVED_SPECIMEN",276192
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",55483
"2013-09-10",1,"HUMAN_OBSERVATION",27096
"2013-09-10",1,"OBSERVATION",2858
"2013-09-10",2,"LIVING_SPECIMEN",64
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",3,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"PRESERVED_SPECIMEN",539
"2013-09-10",3,"LIVING_SPECIMEN",1116
"2013-09-10",3,"OCCURRENCE",29
"2013-09-10",4,"OBSERVATION",5456
"2013-09-10",4,"FOSSIL_SPECIMEN",358
"2013-09-10",4,"PRESERVED_SPECIMEN",486
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"OCCURRENCE",192
"2013-09-10",4,"HUMAN_OBSERVATION",268
"2013-09-10",5,"OBSERVATION",205
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",5591
"2013-09-10",5,"LIVING_SPECIMEN",467
"2013-09-10",5,"OCCURRENCE",1067
"2013-09-10",6,"OBSERVATION",3168
"2013-09-10",6,"FOSSIL_SPECIMEN",8235
"2013-09-10",6,"PRESERVED_SPECIMEN",327124
"2013-09-10",6,"LIVING_SPECIMEN",15916
"2013-09-10",6,"OCCURRENCE",54611
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2013-09-10",7,"OBSERVATION",1332
"2013-09-10",7,"FOSSIL_SPECIMEN",56
"2013-09-10",7,"PRESERVED_SPECIMEN",301
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",1631
"2013-12-20",0,"PRESERVED_SPECIMEN",2939
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2013-12-20",0,"LIVING_SPECIMEN",58
"2013-12-20",0,"OCCURRENCE",2114
"2013-12-20",0,"HUMAN_OBSERVATION",6
"2013-12-20",0,"OBSERVATION",62
"2013-12-20",1,"MATERIAL_SAMPLE",269
"2013-12-20",1,"FOSSIL_SPECIMEN",25568
"2013-12-20",1,"PRESERVED_SPECIMEN",326460
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",53519
"2013-12-20",1,"HUMAN_OBSERVATION",27096
"2013-12-20",1,"OBSERVATION",2858
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",2,"LIVING_SPECIMEN",64
"2013-12-20",3,"FOSSIL_SPECIMEN",20
"2013-12-20",3,"PRESERVED_SPECIMEN",539
"2013-12-20",3,"LIVING_SPECIMEN",1116
"2013-12-20",3,"OCCURRENCE",13
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",4,"FOSSIL_SPECIMEN",358
"2013-12-20",4,"PRESERVED_SPECIMEN",486
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"OCCURRENCE",48
"2013-12-20",4,"HUMAN_OBSERVATION",268
"2013-12-20",4,"OBSERVATION",5456
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",5426
"2013-12-20",5,"LIVING_SPECIMEN",458
"2013-12-20",5,"OCCURRENCE",1057
"2013-12-20",5,"OBSERVATION",205
"2013-12-20",6,"FOSSIL_SPECIMEN",8235
"2013-12-20",6,"PRESERVED_SPECIMEN",317667
"2013-12-20",6,"LIVING_SPECIMEN",12895
"2013-12-20",6,"OCCURRENCE",54602
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2013-12-20",6,"OBSERVATION",881
"2013-12-20",7,"FOSSIL_SPECIMEN",56
"2013-12-20",7,"PRESERVED_SPECIMEN",301
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"OBSERVATION",1332
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",10209
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2014-03-28",0,"OCCURRENCE",2174
"2014-03-28",0,"HUMAN_OBSERVATION",68
"2014-03-28",0,"LIVING_SPECIMEN",59
"2014-03-28",0,"OBSERVATION",62
"2014-03-28",0,"FOSSIL_SPECIMEN",1647
"2014-03-28",1,"PRESERVED_SPECIMEN",327844
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2014-03-28",1,"OCCURRENCE",53678
"2014-03-28",1,"HUMAN_OBSERVATION",27839
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2858
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",1,"MATERIAL_SAMPLE",269
"2014-03-28",1,"FOSSIL_SPECIMEN",25629
"2014-03-28",2,"LIVING_SPECIMEN",72
"2014-03-28",3,"FOSSIL_SPECIMEN",20
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2014-03-28",3,"OCCURRENCE",12
"2014-03-28",3,"LIVING_SPECIMEN",1323
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",358
"2014-03-28",4,"PRESERVED_SPECIMEN",555
"2014-03-28",4,"OCCURRENCE",18
"2014-03-28",4,"HUMAN_OBSERVATION",591
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",5456
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",6271
"2014-03-28",5,"OCCURRENCE",1103
"2014-03-28",5,"LIVING_SPECIMEN",458
"2014-03-28",5,"OBSERVATION",205
"2014-03-28",6,"FOSSIL_SPECIMEN",8277
"2014-03-28",6,"PRESERVED_SPECIMEN",338115
"2014-03-28",6,"OCCURRENCE",63374
"2014-03-28",6,"HUMAN_OBSERVATION",82
"2014-03-28",6,"LIVING_SPECIMEN",12866
"2014-03-28",6,"OBSERVATION",881
"2014-03-28",7,"FOSSIL_SPECIMEN",56
"2014-03-28",7,"PRESERVED_SPECIMEN",304
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"OBSERVATION",1332
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"LIVING_SPECIMEN",60
"2014-09-08",0,"OCCURRENCE",8618
"2014-09-08",0,"HUMAN_OBSERVATION",68
"2014-09-08",0,"OBSERVATION",62
"2014-09-08",0,"FOSSIL_SPECIMEN",1693
"2014-09-08",0,"PRESERVED_SPECIMEN",3642
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",88545
"2014-09-08",1,"HUMAN_OBSERVATION",49188
"2014-09-08",1,"OBSERVATION",2865
"2014-09-08",1,"MATERIAL_SAMPLE",269
"2014-09-08",1,"FOSSIL_SPECIMEN",25651
"2014-09-08",1,"PRESERVED_SPECIMEN",286475
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2014-09-08",2,"LIVING_SPECIMEN",72
"2014-09-08",3,"LIVING_SPECIMEN",1323
"2014-09-08",3,"OCCURRENCE",522
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"FOSSIL_SPECIMEN",20
"2014-09-08",3,"PRESERVED_SPECIMEN",46
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",4,"OCCURRENCE",217
"2014-09-08",4,"HUMAN_OBSERVATION",591
"2014-09-08",4,"OBSERVATION",5456
"2014-09-08",4,"FOSSIL_SPECIMEN",360
"2014-09-08",4,"PRESERVED_SPECIMEN",388
"2014-09-08",5,"LIVING_SPECIMEN",458
"2014-09-08",5,"OCCURRENCE",1455
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",205
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",6372
"2014-09-08",6,"LIVING_SPECIMEN",13837
"2014-09-08",6,"OCCURRENCE",83738
"2014-09-08",6,"HUMAN_OBSERVATION",138
"2014-09-08",6,"OBSERVATION",861
"2014-09-08",6,"FOSSIL_SPECIMEN",8387
"2014-09-08",6,"PRESERVED_SPECIMEN",490262
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"OBSERVATION",1332
"2014-09-08",7,"FOSSIL_SPECIMEN",56
"2014-09-08",7,"PRESERVED_SPECIMEN",292
"2014-09-08",8,"LIVING_SPECIMEN",7
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"FOSSIL_SPECIMEN",1775
"2015-01-19",0,"PRESERVED_SPECIMEN",5130
"2015-01-19",0,"OCCURRENCE",8699
"2015-01-19",0,"HUMAN_OBSERVATION",71
"2015-01-19",0,"LIVING_SPECIMEN",60
"2015-01-19",0,"OBSERVATION",62
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",26270
"2015-01-19",1,"PRESERVED_SPECIMEN",291106
"2015-01-19",1,"OCCURRENCE",102609
"2015-01-19",1,"HUMAN_OBSERVATION",49395
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",2305
