"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2609
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",680
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",654
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3127
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1767
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",690
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",749
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",159
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1468
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",7062
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",21194
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",87
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",63
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",129
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",86
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",490
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",65
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",4492
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",14308
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",62
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",7040
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17526
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15030
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",1379
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9054
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",416
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",21831
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",40560
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonth",433
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",15452
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",613
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",5001
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",36
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",21
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearOnly",13
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",2602
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonth",481
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",62
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",63
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7728
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21863
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",936
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4577
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2228
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2947
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",2551
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",17
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",28961
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32234
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6399
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20277
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",936
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6573
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6621
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31334
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1584
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",536
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2472
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",300
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",334
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54993
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6486
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",271
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3412
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5462
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10907
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",660
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49702
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27256
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",481
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14193
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10587
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",822
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1272
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58890
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1447
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5204
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",402
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1336
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1967
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",364
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",685
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22123
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",344
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",732
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",175
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",649
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",611
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1887
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",479
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2787
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",691
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1769
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",749
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7061
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1468
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",159
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",21178
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4577
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2947
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",14312
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2550
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",17
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29063
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",87
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",63
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",129
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",86
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",416
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",490
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",40562
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",65
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4492
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",62
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2602
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7040
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17572
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15027
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1379
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9054
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",481
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",21831
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",433
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15452
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",613
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",936
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5001
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2228
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",36
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",21
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",13
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",62
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",63
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7728
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21864
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25623
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",481
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16495
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10592
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",825
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23558
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64217
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6643
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",536
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32216
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6441
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",937
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6578
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",537
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33182
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1584
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8677
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",657
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1858
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",300
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",334
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51175
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6724
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3420
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1942
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5426
