"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"UNKNOWN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",85
"2015-10-01",1,"OBSERVATION",208
"2013-12-20",0,"OBSERVATION",50
"2015-04-09",4,"PRESERVED_SPECIMEN",42
"2009-12-16",0,"FOSSIL_SPECIMEN",35
"2012-03-26",0,"UNKNOWN",7
"2011-06-10",5,"OBSERVATION",213
"2016-01-04",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",136
"2008-04-01",1,"PRESERVED_SPECIMEN",3086
"2008-10-10",5,"OBSERVATION",213
"2008-06-27",1,"OBSERVATION",163
"2012-03-26",1,"FOSSIL_SPECIMEN",3241
"2014-09-08",1,"UNKNOWN",3650
"2015-10-01",6,"FOSSIL_SPECIMEN",96
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2015-07-03",1,"HUMAN_OBSERVATION",23723
"2016-04-05",0,"PRESERVED_SPECIMEN",635
"2008-12-17",5,"LIVING_SPECIMEN",56
"2009-12-16",1,"PRESERVED_SPECIMEN",6386
"2011-02-21",7,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",22
"2014-09-08",5,"LIVING_SPECIMEN",56
"2012-12-11",6,"UNKNOWN",434
"2009-04-06",6,"PRESERVED_SPECIMEN",1635
"2009-06-17",1,"OBSERVATION",164
"2008-06-27",6,"FOSSIL_SPECIMEN",74
"2010-04-01",7,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",230
"2007-12-19",3,"UNKNOWN",15
"2010-07-26",0,"UNKNOWN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2014-09-08",6,"HUMAN_OBSERVATION",55
"2015-01-19",4,"FOSSIL_SPECIMEN",941
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",62
"2012-10-31",6,"UNKNOWN",468
"2013-12-20",6,"PRESERVED_SPECIMEN",8841
"2016-04-05",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"UNKNOWN",381
"2007-12-19",4,"FOSSIL_SPECIMEN",412
"2009-06-17",6,"FOSSIL_SPECIMEN",74
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",3180
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",499
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-10-31",7,"FOSSIL_SPECIMEN",23
"2015-04-09",3,"UNKNOWN",22
"2008-12-17",1,"UNKNOWN",1070
"2012-03-26",5,"LIVING_SPECIMEN",57
"2015-01-19",5,"PRESERVED_SPECIMEN",253
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",8
"2008-06-27",6,"UNKNOWN",445
"2011-09-05",4,"HUMAN_OBSERVATION",777
"2012-01-18",4,"FOSSIL_SPECIMEN",939
"2015-04-09",4,"FOSSIL_SPECIMEN",942
"2007-12-19",5,"PRESERVED_SPECIMEN",154
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",822
"2016-07-04",2,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",59
"2008-04-01",1,"FOSSIL_SPECIMEN",3105
"2009-04-06",1,"OBSERVATION",164
"2013-05-21",0,"HUMAN_OBSERVATION",75
"2013-09-10",5,"OBSERVATION",213
"2009-06-17",6,"UNKNOWN",448
"2009-04-06",5,"UNKNOWN",499
"2012-12-11",7,"FOSSIL_SPECIMEN",23
"2009-09-25",4,"FOSSIL_SPECIMEN",939
"2013-12-20",1,"OBSERVATION",208
"2015-04-09",5,"PRESERVED_SPECIMEN",259
"2016-04-05",0,"FOSSIL_SPECIMEN",182
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",3180
"2010-07-26",5,"LIVING_SPECIMEN",56
"2012-03-26",1,"UNKNOWN",368
"2013-02-20",0,"HUMAN_OBSERVATION",75
"2013-07-09",3,"UNKNOWN",8
"2011-06-10",6,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",777
"2009-04-06",6,"FOSSIL_SPECIMEN",74
"2011-09-05",0,"FOSSIL_SPECIMEN",35
"2013-07-09",4,"FOSSIL_SPECIMEN",939
"2015-10-01",7,"FOSSIL_SPECIMEN",78
"2009-09-25",5,"PRESERVED_SPECIMEN",175
"2013-12-20",6,"FOSSIL_SPECIMEN",84
"2016-04-05",1,"PRESERVED_SPECIMEN",26159
"2008-12-17",6,"LIVING_SPECIMEN",7
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",65
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",195
"2008-04-01",5,"LIVING_SPECIMEN",56
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"HUMAN_OBSERVATION",120
"2011-09-05",1,"PRESERVED_SPECIMEN",7516
"2012-10-31",3,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",299
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",249
"2013-09-10",1,"MACHINE_OBSERVATION",99
"2008-10-10",0,"HUMAN_OBSERVATION",35
"2012-01-18",5,"PRESERVED_SPECIMEN",241
"2012-07-13",2,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",57
"2014-03-28",3,"UNKNOWN",8
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",7,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",364
"2015-04-09",4,"UNKNOWN",65
"2016-01-04",0,"FOSSIL_SPECIMEN",178
"2012-03-26",6,"LIVING_SPECIMEN",9
"2014-03-28",4,"FOSSIL_SPECIMEN",941
"2015-01-19",6,"PRESERVED_SPECIMEN",10986
"2015-01-19",0,"OBSERVATION",50
"2016-01-04",4,"HUMAN_OBSERVATION",777
"2013-02-20",7,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",1569
"2012-12-11",3,"OBSERVATION",4
"2009-09-25",0,"OBSERVATION",50
"2007-12-19",6,"PRESERVED_SPECIMEN",1069
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2007-12-19",0,"OBSERVATION",50
"2009-09-25",4,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",24696
"2016-04-05",0,"UNKNOWN",6
"2016-07-04",3,"LIVING_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",315
"2014-03-28",5,"PRESERVED_SPECIMEN",250
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",74
"2013-09-10",6,"OBSERVATION",1
"2009-04-06",6,"UNKNOWN",417
"2013-07-09",0,"OBSERVATION",50
"2015-10-01",3,"OBSERVATION",4
"2011-09-05",0,"UNKNOWN",5
"2012-01-18",0,"OBSERVATION",50
"2015-04-09",6,"PRESERVED_SPECIMEN",11223
"2016-04-05",1,"FOSSIL_SPECIMEN",5492
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"LIVING_SPECIMEN",84
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",49
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"OBSERVATION",50
"2011-06-10",7,"OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",664
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",3
"2009-04-06",7,"FOSSIL_SPECIMEN",23
"2008-06-27",3,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",3180
"2014-09-08",3,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",3819
"2012-07-13",0,"PRESERVED_SPECIMEN",248
"2013-09-10",0,"HUMAN_OBSERVATION",75
"2013-12-20",7,"FOSSIL_SPECIMEN",23
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",503
"2008-04-01",6,"LIVING_SPECIMEN",8
"2009-06-17",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",16
"2007-12-19",5,"UNKNOWN",456
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"PRESERVED_SPECIMEN",8801
"2015-01-19",6,"FOSSIL_SPECIMEN",94
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3131
"2012-07-13",3,"LIVING_SPECIMEN",5
"2016-01-04",0,"UNKNOWN",5
"2016-04-05",5,"LIVING_SPECIMEN",60
"2016-07-04",4,"HUMAN_OBSERVATION",777
"2009-12-16",6,"LIVING_SPECIMEN",78
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",74
"2010-11-17",0,"FOSSIL_SPECIMEN",35
"2012-01-18",5,"UNKNOWN",507
"2012-07-13",4,"HUMAN_OBSERVATION",777
"2011-09-05",5,"LIVING_SPECIMEN",57
"2015-04-09",5,"UNKNOWN",503
"2016-01-04",1,"FOSSIL_SPECIMEN",5478
"2008-12-17",3,"UNKNOWN",8
"2010-11-17",4,"HUMAN_OBSERVATION",777
"2015-01-19",1,"OBSERVATION",208
"2012-01-18",6,"FOSSIL_SPECIMEN",85
"2009-09-25",1,"OBSERVATION",164
"2015-04-09",6,"FOSSIL_SPECIMEN",94
"2008-12-17",4,"FOSSIL_SPECIMEN",864
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2010-11-17",1,"PRESERVED_SPECIMEN",7836
"2007-12-19",1,"OBSERVATION",162
"2009-09-25",5,"UNKNOWN",499
"2014-09-08",4,"FOSSIL_SPECIMEN",941
"2016-04-05",1,"UNKNOWN",485
"2014-03-28",6,"PRESERVED_SPECIMEN",11074
"2015-07-03",0,"PRESERVED_SPECIMEN",424
"2016-07-04",0,"FOSSIL_SPECIMEN",194
"2009-04-06",3,"OBSERVATION",4
"2013-09-10",7,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",50
"2013-07-09",1,"OBSERVATION",872
"2009-09-25",6,"FOSSIL_SPECIMEN",74
"2011-09-05",1,"UNKNOWN",370
"2012-01-18",1,"OBSERVATION",169
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2013-12-20",3,"OBSERVATION",4
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",166
"2012-03-26",3,"UNKNOWN",8
"2013-07-09",5,"UNKNOWN",501
"2015-04-09",1,"OBSERVATION",208
"2014-09-08",5,"PRESERVED_SPECIMEN",249
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2013-09-10",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",27234
"2012-03-26",4,"FOSSIL_SPECIMEN",939
"2013-07-09",6,"FOSSIL_SPECIMEN",84
"2014-09-08",4,"UNKNOWN",59
"2011-02-21",0,"PRESERVED_SPECIMEN",223
"2012-07-13",1,"PRESERVED_SPECIMEN",8335
"2013-09-10",1,"HUMAN_OBSERVATION",4790
"2015-07-03",4,"HUMAN_OBSERVATION",778
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2015-01-19",6,"UNKNOWN",425
"2013-05-21",2,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",135
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"OBSERVATION",213
"2007-12-19",6,"UNKNOWN",541
"2010-07-26",3,"UNKNOWN",8
"2010-11-17",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",240
"2015-01-19",7,"FOSSIL_SPECIMEN",23
"2011-02-21",3,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",485
"2016-04-05",6,"LIVING_SPECIMEN",143
"2014-03-28",5,"UNKNOWN",499
"2007-12-19",7,"FOSSIL_SPECIMEN",23
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",939
"2010-11-17",1,"FOSSIL_SPECIMEN",3180
"2011-02-21",4,"HUMAN_OBSERVATION",1332
"2012-01-18",6,"UNKNOWN",2756
"2011-09-05",6,"LIVING_SPECIMEN",81
"2014-09-08",0,"OBSERVATION",50
"2015-04-09",6,"UNKNOWN",424
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",84
"2015-07-03",0,"FOSSIL_SPECIMEN",55
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2010-04-01",4,"HUMAN_OBSERVATION",777
"2008-04-01",3,"UNKNOWN",15
"2012-01-18",7,"FOSSIL_SPECIMEN",23
"2012-12-11",5,"OBSERVATION",213
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",447
"2012-07-13",0,"UNKNOWN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",5,"LIVING_SPECIMEN",60
"2009-12-16",3,"UNKNOWN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",55
"2015-07-03",1,"PRESERVED_SPECIMEN",23099
"2016-07-04",1,"FOSSIL_SPECIMEN",5496
"2008-04-01",4,"FOSSIL_SPECIMEN",412
"2013-02-20",2,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",208
"2015-10-01",5,"OBSERVATION",213
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2011-02-21",0,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",3241
"2015-07-03",0,"UNKNOWN",555
"2008-12-17",6,"PRESERVED_SPECIMEN",1387
"2009-12-16",4,"FOSSIL_SPECIMEN",939
"2010-11-17",5,"LIVING_SPECIMEN",57
"2012-03-26",4,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",364
"2008-12-17",0,"OBSERVATION",50
"2013-05-21",0,"PRESERVED_SPECIMEN",251
"2014-09-08",6,"PRESERVED_SPECIMEN",11108
"2016-01-04",6,"LIVING_SPECIMEN",140
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2010-04-01",0,"FOSSIL_SPECIMEN",35
"2008-06-27",5,"OBSERVATION",183
"2013-07-09",7,"FOSSIL_SPECIMEN",23
"2014-09-08",5,"UNKNOWN",501
"2011-02-21",1,"PRESERVED_SPECIMEN",7402
"2016-04-05",4,"PRESERVED_SPECIMEN",81
"2016-07-04",1,"UNKNOWN",468
"2009-12-16",5,"PRESERVED_SPECIMEN",235
"2011-06-10",2,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",55
"2013-05-21",3,"LIVING_SPECIMEN",5
"2009-06-17",5,"OBSERVATION",213
"2010-04-01",1,"PRESERVED_SPECIMEN",6396
"2011-09-05",4,"PRESERVED_SPECIMEN",62
"2012-10-31",6,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",327
"2012-03-26",6,"PRESERVED_SPECIMEN",3713
"2012-03-26",0,"OBSERVATION",50
"2012-07-13",5,"LIVING_SPECIMEN",57
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2014-03-28",6,"UNKNOWN",371
"2015-10-01",1,"MACHINE_OBSERVATION",99
"2008-10-10",0,"PRESERVED_SPECIMEN",467
"2014-09-08",1,"OBSERVATION",208
"2015-04-09",7,"UNKNOWN",55
"2008-12-17",5,"UNKNOWN",500
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",3857
"2013-02-20",0,"PRESERVED_SPECIMEN",249
"2015-01-19",3,"OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",75
"2008-04-01",4,"UNKNOWN",1
"2012-12-11",6,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",4
"2008-12-17",6,"FOSSIL_SPECIMEN",74
"2009-12-16",0,"OBSERVATION",50
"2010-07-26",6,"PRESERVED_SPECIMEN",4547
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"OBSERVATION",4
"2008-10-10",3,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",50
"2011-02-21",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",325
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2014-09-08",6,"FOSSIL_SPECIMEN",84
"2016-01-04",4,"PRESERVED_SPECIMEN",79
"2016-04-05",3,"UNKNOWN",18
"2016-07-04",6,"LIVING_SPECIMEN",143
"2009-12-16",4,"UNKNOWN",2
"2009-04-06",5,"OBSERVATION",213
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"HUMAN_OBSERVATION",777
"2010-04-01",0,"UNKNOWN",3
"2013-07-09",3,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",3180
"2011-09-05",3,"UNKNOWN",8
"2012-01-18",3,"OBSERVATION",4
"2013-12-20",5,"OBSERVATION",213
"2015-07-03",1,"UNKNOWN",3976
"2016-04-05",4,"FOSSIL_SPECIMEN",974
"2010-11-17",6,"LIVING_SPECIMEN",78
"2011-06-10",0,"PRESERVED_SPECIMEN",230
"2012-03-26",5,"UNKNOWN",507
"2013-02-20",4,"HUMAN_OBSERVATION",777
"2015-04-09",3,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",163
"2012-12-11",0,"HUMAN_OBSERVATION",75
"2013-05-21",1,"PRESERVED_SPECIMEN",9463
"2013-09-10",2,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",56
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",1203
"2010-04-01",1,"FOSSIL_SPECIMEN",3180
"2008-04-01",0,"OBSERVATION",50
"2011-09-05",4,"FOSSIL_SPECIMEN",939
"2012-03-26",6,"FOSSIL_SPECIMEN",85
"2014-09-08",6,"UNKNOWN",417
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2016-04-05",5,"PRESERVED_SPECIMEN",258
"2009-12-16",6,"PRESERVED_SPECIMEN",4204
"2011-06-10",3,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",75
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",110
"2011-06-10",4,"HUMAN_OBSERVATION",1554
"2011-09-05",5,"PRESERVED_SPECIMEN",244
"2012-10-31",7,"OBSERVATION",3
"2010-07-26",5,"UNKNOWN",499
"2008-10-10",4,"HUMAN_OBSERVATION",318
"2011-02-21",5,"LIVING_SPECIMEN",57
"2012-03-26",1,"OBSERVATION",171
"2012-07-13",6,"LIVING_SPECIMEN",110
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2016-01-04",3,"UNKNOWN",18
"2013-12-20",1,"MACHINE_OBSERVATION",99
"2010-04-01",5,"LIVING_SPECIMEN",57
"2010-07-26",6,"FOSSIL_SPECIMEN",74
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4372
"2016-01-04",4,"FOSSIL_SPECIMEN",966
"2008-12-17",6,"UNKNOWN",417
"2009-06-17",0,"HUMAN_OBSERVATION",45
"2013-02-20",1,"PRESERVED_SPECIMEN",9598
"2013-05-21",0,"UNKNOWN",3
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2008-04-01",5,"UNKNOWN",456
"2012-12-11",7,"OBSERVATION",3
"2008-12-17",7,"FOSSIL_SPECIMEN",23
"2009-12-16",1,"OBSERVATION",166
"2010-11-17",4,"PRESERVED_SPECIMEN",62
"2011-06-10",0,"FOSSIL_SPECIMEN",35
"2013-02-20",0,"UNKNOWN",3
"2010-07-26",1,"OBSERVATION",166
"2011-02-21",1,"UNKNOWN",327
"2013-05-21",1,"FOSSIL_SPECIMEN",3324
"2014-09-08",7,"FOSSIL_SPECIMEN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",258
"2016-04-05",4,"UNKNOWN",7
"2009-12-16",5,"UNKNOWN",499
"2013-09-10",0,"PRESERVED_SPECIMEN",276
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",74
"2014-03-28",3,"OBSERVATION",4
"2011-09-05",0,"OBSERVATION",50
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",315
"2015-10-01",7,"OBSERVATION",3
"2011-09-05",4,"UNKNOWN",3
"2013-12-20",6,"OBSERVATION",1
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",74
"2011-06-10",1,"PRESERVED_SPECIMEN",7496
"2012-03-26",6,"UNKNOWN",2763
"2012-12-11",1,"HUMAN_OBSERVATION",19
"2013-09-10",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",140
"2016-07-04",4,"PRESERVED_SPECIMEN",81
"2008-04-01",1,"OBSERVATION",162
"2008-06-27",7,"OBSERVATION",3
"2011-06-10",0,"UNKNOWN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",23
"2014-09-08",7,"UNKNOWN",55
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",0,"HUMAN_OBSERVATION",45
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2013-09-10",4,"HUMAN_OBSERVATION",777
"2016-04-05",6,"PRESERVED_SPECIMEN",13259
"2016-07-04",3,"UNKNOWN",18
"2016-04-05",0,"OBSERVATION",50
"2013-05-21",5,"LIVING_SPECIMEN",57
"2015-10-01",1,"HUMAN_OBSERVATION",23745
"2013-12-20",0,"HUMAN_OBSERVATION",75
"2009-06-17",7,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",3141
"2011-09-05",6,"PRESERVED_SPECIMEN",5424
"2010-07-26",6,"UNKNOWN",455
"2010-11-17",3,"UNKNOWN",8
"2011-02-21",6,"LIVING_SPECIMEN",79
"2013-02-20",1,"FOSSIL_SPECIMEN",3324
"2016-01-04",4,"UNKNOWN",7
"2009-06-17",0,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",78
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2010-11-17",4,"FOSSIL_SPECIMEN",939
"2014-09-08",3,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",627
"2015-01-19",5,"OBSERVATION",213
"2008-04-01",6,"UNKNOWN",522
"2009-09-25",5,"OBSERVATION",213
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2011-06-10",1,"FOSSIL_SPECIMEN",3180
"2013-02-20",1,"UNKNOWN",263
