"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"FOSSIL_SPECIMEN",334
"2013-07-09",0,"PRESERVED_SPECIMEN",704
"2013-07-09",1,"OCCURRENCE",23379
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2013-07-09",1,"OBSERVATION",24977
"2013-07-09",1,"FOSSIL_SPECIMEN",3991
"2013-07-09",1,"PRESERVED_SPECIMEN",89784
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",225
"2013-07-09",4,"HUMAN_OBSERVATION",226
"2013-07-09",4,"OBSERVATION",143
"2013-07-09",5,"PRESERVED_SPECIMEN",1375
"2013-07-09",5,"LIVING_SPECIMEN",21
"2013-07-09",5,"OCCURRENCE",513
"2013-07-09",5,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",40598
"2013-07-09",6,"LIVING_SPECIMEN",9
"2013-07-09",6,"OCCURRENCE",701
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",378
"2013-07-09",7,"PRESERVED_SPECIMEN",187
"2013-09-10",0,"FOSSIL_SPECIMEN",334
"2013-09-10",0,"PRESERVED_SPECIMEN",691
"2013-09-10",0,"OCCURRENCE",9
"2013-09-10",0,"OBSERVATION",4
"2013-09-10",1,"FOSSIL_SPECIMEN",3991
"2013-09-10",1,"PRESERVED_SPECIMEN",88815
"2013-09-10",1,"MACHINE_OBSERVATION",403
"2013-09-10",1,"OCCURRENCE",23378
"2013-09-10",1,"HUMAN_OBSERVATION",32995
"2013-09-10",1,"OBSERVATION",2435
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",143
"2013-09-10",4,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",114
"2013-09-10",4,"HUMAN_OBSERVATION",242
"2013-09-10",5,"OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",1376
"2013-09-10",5,"LIVING_SPECIMEN",21
"2013-09-10",5,"OCCURRENCE",513
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",378
"2013-09-10",6,"PRESERVED_SPECIMEN",40415
"2013-09-10",6,"LIVING_SPECIMEN",9
"2013-09-10",6,"OCCURRENCE",701
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",187
"2013-12-20",0,"FOSSIL_SPECIMEN",334
"2013-12-20",0,"PRESERVED_SPECIMEN",639
"2013-12-20",0,"OCCURRENCE",9
"2013-12-20",0,"OBSERVATION",4
"2013-12-20",1,"FOSSIL_SPECIMEN",3991
"2013-12-20",1,"PRESERVED_SPECIMEN",92623
"2013-12-20",1,"MACHINE_OBSERVATION",403
"2013-12-20",1,"OCCURRENCE",1549
"2013-12-20",1,"HUMAN_OBSERVATION",33178
"2013-12-20",1,"OBSERVATION",2435
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",5
"2013-12-20",4,"HUMAN_OBSERVATION",242
"2013-12-20",4,"OBSERVATION",143
"2013-12-20",5,"PRESERVED_SPECIMEN",1360
"2013-12-20",5,"LIVING_SPECIMEN",21
"2013-12-20",5,"OCCURRENCE",513
"2013-12-20",5,"OBSERVATION",6
"2013-12-20",6,"FOSSIL_SPECIMEN",378
"2013-12-20",6,"PRESERVED_SPECIMEN",40141
"2013-12-20",6,"LIVING_SPECIMEN",9
"2013-12-20",6,"OCCURRENCE",701
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",187
"2014-03-28",0,"PRESERVED_SPECIMEN",1762
"2014-03-28",0,"OCCURRENCE",13
"2014-03-28",0,"OBSERVATION",4
"2014-03-28",0,"FOSSIL_SPECIMEN",334
"2014-03-28",1,"PRESERVED_SPECIMEN",93687
"2014-03-28",1,"MACHINE_OBSERVATION",403
"2014-03-28",1,"OCCURRENCE",1565
"2014-03-28",1,"HUMAN_OBSERVATION",33323
"2014-03-28",1,"OBSERVATION",2435
"2014-03-28",1,"FOSSIL_SPECIMEN",3991
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",36
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",89
"2014-03-28",4,"OCCURRENCE",5
"2014-03-28",4,"HUMAN_OBSERVATION",242
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",143
"2014-03-28",5,"PRESERVED_SPECIMEN",1762
"2014-03-28",5,"OCCURRENCE",515
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",21
"2014-03-28",5,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",378
"2014-03-28",6,"PRESERVED_SPECIMEN",69512
"2014-03-28",6,"OCCURRENCE",963
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",187
"2014-09-08",0,"OCCURRENCE",1159
"2014-09-08",0,"OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",384
"2014-09-08",0,"PRESERVED_SPECIMEN",772
"2014-09-08",1,"OCCURRENCE",12790
"2014-09-08",1,"HUMAN_OBSERVATION",48804
"2014-09-08",1,"OBSERVATION",2435
"2014-09-08",1,"FOSSIL_SPECIMEN",4083
"2014-09-08",1,"PRESERVED_SPECIMEN",89829
"2014-09-08",1,"MACHINE_OBSERVATION",403
"2014-09-08",3,"LIVING_SPECIMEN",36
"2014-09-08",3,"OCCURRENCE",14
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",73
"2014-09-08",4,"HUMAN_OBSERVATION",242
"2014-09-08",4,"OBSERVATION",143
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2014-09-08",5,"LIVING_SPECIMEN",21
"2014-09-08",5,"OCCURRENCE",894
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",1443
"2014-09-08",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"OCCURRENCE",33213
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"FOSSIL_SPECIMEN",435
"2014-09-08",6,"PRESERVED_SPECIMEN",37558
"2014-09-08",6,"MACHINE_OBSERVATION",32
"2014-09-08",7,"PRESERVED_SPECIMEN",187
"2015-01-19",0,"FOSSIL_SPECIMEN",379
"2015-01-19",0,"PRESERVED_SPECIMEN",806
"2015-01-19",0,"OCCURRENCE",1156
"2015-01-19",0,"OBSERVATION",4
"2015-01-19",1,"MACHINE_OBSERVATION",403
"2015-01-19",1,"FOSSIL_SPECIMEN",4083
"2015-01-19",1,"PRESERVED_SPECIMEN",89564
"2015-01-19",1,"OCCURRENCE",14231
"2015-01-19",1,"HUMAN_OBSERVATION",48994
"2015-01-19",1,"OBSERVATION",2418
"2015-01-19",3,"OCCURRENCE",14
"2015-01-19",3,"LIVING_SPECIMEN",36
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",143
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2015-01-19",4,"OCCURRENCE",94
"2015-01-19",4,"HUMAN_OBSERVATION",242
"2015-01-19",5,"LIVING_SPECIMEN",21
"2015-01-19",5,"OBSERVATION",6
"2015-01-19",5,"PRESERVED_SPECIMEN",2756
"2015-01-19",5,"OCCURRENCE",485
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",13
"2015-01-19",6,"MACHINE_OBSERVATION",75
"2015-01-19",6,"FOSSIL_SPECIMEN",440
"2015-01-19",6,"PRESERVED_SPECIMEN",37228
"2015-01-19",6,"OCCURRENCE",33199
"2015-01-19",6,"HUMAN_OBSERVATION",26
"2015-01-19",7,"PRESERVED_SPECIMEN",187
"2015-04-09",0,"PRESERVED_SPECIMEN",665
"2015-04-09",0,"OCCURRENCE",1151
"2015-04-09",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",497
"2015-04-09",1,"PRESERVED_SPECIMEN",93599
"2015-04-09",1,"OCCURRENCE",13368
"2015-04-09",1,"HUMAN_OBSERVATION",48994
"2015-04-09",1,"OBSERVATION",2418
"2015-04-09",1,"MACHINE_OBSERVATION",403
"2015-04-09",1,"FOSSIL_SPECIMEN",4113
"2015-04-09",3,"OCCURRENCE",14
"2015-04-09",3,"LIVING_SPECIMEN",36
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",136
"2015-04-09",4,"OCCURRENCE",97
"2015-04-09",4,"HUMAN_OBSERVATION",242
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",143
"2015-04-09",4,"FOSSIL_SPECIMEN",222
"2015-04-09",5,"PRESERVED_SPECIMEN",2760
"2015-04-09",5,"OCCURRENCE",487
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",21
"2015-04-09",5,"OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",442
"2015-04-09",6,"PRESERVED_SPECIMEN",37774
"2015-04-09",6,"OCCURRENCE",33213
"2015-04-09",6,"HUMAN_OBSERVATION",26
"2015-04-09",6,"LIVING_SPECIMEN",13
"2015-04-09",6,"MACHINE_OBSERVATION",75
"2015-04-09",7,"PRESERVED_SPECIMEN",187
"2015-07-03",0,"OCCURRENCE",1151
"2015-07-03",0,"OBSERVATION",4
"2015-07-03",0,"FOSSIL_SPECIMEN",504
"2015-07-03",0,"PRESERVED_SPECIMEN",670
"2015-07-03",1,"OCCURRENCE",13368
"2015-07-03",1,"HUMAN_OBSERVATION",49028
"2015-07-03",1,"OBSERVATION",2418
"2015-07-03",1,"FOSSIL_SPECIMEN",4206
"2015-07-03",1,"PRESERVED_SPECIMEN",94127
"2015-07-03",1,"MACHINE_OBSERVATION",403
"2015-07-03",3,"LIVING_SPECIMEN",64
"2015-07-03",3,"OCCURRENCE",14
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",97
"2015-07-03",4,"HUMAN_OBSERVATION",242
"2015-07-03",4,"OBSERVATION",143
"2015-07-03",4,"FOSSIL_SPECIMEN",222
"2015-07-03",4,"PRESERVED_SPECIMEN",136
"2015-07-03",5,"LIVING_SPECIMEN",21
"2015-07-03",5,"OCCURRENCE",487
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2930
"2015-07-03",6,"PRESERVED_SPECIMEN",74011
"2015-07-03",6,"MACHINE_OBSERVATION",75
"2015-07-03",6,"LIVING_SPECIMEN",13
"2015-07-03",6,"OCCURRENCE",33214
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2015-07-03",6,"FOSSIL_SPECIMEN",467
"2015-07-03",7,"PRESERVED_SPECIMEN",187
"2015-10-01",0,"PRESERVED_SPECIMEN",1745
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",0,"OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",631
"2015-10-01",1,"FOSSIL_SPECIMEN",7002
"2015-10-01",1,"PRESERVED_SPECIMEN",105977
"2015-10-01",1,"MACHINE_OBSERVATION",403
"2015-10-01",1,"OCCURRENCE",1760
"2015-10-01",1,"HUMAN_OBSERVATION",49039
"2015-10-01",1,"OBSERVATION",2411
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2015-10-01",3,"LIVING_SPECIMEN",67
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",242
"2015-10-01",4,"PRESERVED_SPECIMEN",214
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",29
"2015-10-01",4,"HUMAN_OBSERVATION",242
"2015-10-01",4,"OBSERVATION",143
"2015-10-01",5,"PRESERVED_SPECIMEN",3344
"2015-10-01",5,"LIVING_SPECIMEN",21
"2015-10-01",5,"OCCURRENCE",108
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",6
"2015-10-01",6,"FOSSIL_SPECIMEN",821
"2015-10-01",6,"PRESERVED_SPECIMEN",112746
"2015-10-01",6,"MACHINE_OBSERVATION",75
"2015-10-01",6,"LIVING_SPECIMEN",13
"2015-10-01",6,"OCCURRENCE",748
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2015-10-01",7,"PRESERVED_SPECIMEN",188
"2016-01-04",0,"FOSSIL_SPECIMEN",912
"2016-01-04",0,"PRESERVED_SPECIMEN",1718
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",0,"OBSERVATION",4
"2016-01-04",1,"FOSSIL_SPECIMEN",7000
"2016-01-04",1,"PRESERVED_SPECIMEN",99997
"2016-01-04",1,"MACHINE_OBSERVATION",607
"2016-01-04",1,"OCCURRENCE",1739
"2016-01-04",1,"HUMAN_OBSERVATION",73916
"2016-01-04",1,"OBSERVATION",2411
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",67
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",242
"2016-01-04",4,"PRESERVED_SPECIMEN",210
"2016-01-04",4,"OCCURRENCE",29
"2016-01-04",4,"HUMAN_OBSERVATION",242
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"OBSERVATION",143
"2016-01-04",5,"PRESERVED_SPECIMEN",3131
"2016-01-04",5,"OCCURRENCE",108
"2016-01-04",5,"LIVING_SPECIMEN",28
"2016-01-04",5,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",821
"2016-01-04",6,"PRESERVED_SPECIMEN",99508
"2016-01-04",6,"MACHINE_OBSERVATION",32
"2016-01-04",6,"OCCURRENCE",744
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2016-01-04",6,"LIVING_SPECIMEN",19
"2016-01-04",7,"PRESERVED_SPECIMEN",188
"2016-01-04",7,"HUMAN_OBSERVATION",199
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2016-04-05",0,"FOSSIL_SPECIMEN",5624
"2016-04-05",0,"PRESERVED_SPECIMEN",1234
"2016-04-05",0,"OCCURRENCE",4
"2016-04-05",0,"OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",615
"2016-04-05",1,"FOSSIL_SPECIMEN",7134
"2016-04-05",1,"PRESERVED_SPECIMEN",100767
"2016-04-05",1,"OCCURRENCE",1735
"2016-04-05",1,"HUMAN_OBSERVATION",73974
"2016-04-05",1,"OBSERVATION",2411
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",244
"2016-04-05",4,"PRESERVED_SPECIMEN",229
"2016-04-05",4,"OCCURRENCE",29
"2016-04-05",4,"HUMAN_OBSERVATION",242
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",143
"2016-04-05",5,"PRESERVED_SPECIMEN",3137
"2016-04-05",5,"OCCURRENCE",108
"2016-04-05",5,"LIVING_SPECIMEN",28
"2016-04-05",5,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",32
"2016-04-05",6,"FOSSIL_SPECIMEN",822
"2016-04-05",6,"PRESERVED_SPECIMEN",103841
"2016-04-05",6,"OCCURRENCE",744
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",6,"LIVING_SPECIMEN",21
"2016-04-05",7,"PRESERVED_SPECIMEN",188
"2016-04-05",7,"HUMAN_OBSERVATION",199
"2016-07-04",0,"OCCURRENCE",4
"2016-07-04",0,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",5702
"2016-07-04",0,"PRESERVED_SPECIMEN",1233
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2016-07-04",1,"OCCURRENCE",1735
"2016-07-04",1,"HUMAN_OBSERVATION",73837
"2016-07-04",1,"OBSERVATION",2411
"2016-07-04",1,"MATERIAL_CITATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",7175
"2016-07-04",1,"PRESERVED_SPECIMEN",102289
"2016-07-04",1,"MACHINE_OBSERVATION",615
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"OCCURRENCE",29
"2016-07-04",4,"HUMAN_OBSERVATION",242
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",143
"2016-07-04",4,"FOSSIL_SPECIMEN",278
"2016-07-04",4,"PRESERVED_SPECIMEN",229
"2016-07-04",5,"OCCURRENCE",108
"2016-07-04",5,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",3156
"2016-07-04",6,"OCCURRENCE",744
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2016-07-04",6,"LIVING_SPECIMEN",21
"2016-07-04",6,"FOSSIL_SPECIMEN",847
"2016-07-04",6,"PRESERVED_SPECIMEN",104012
"2016-07-04",6,"MACHINE_OBSERVATION",32
"2016-07-04",7,"HUMAN_OBSERVATION",199
"2016-07-04",7,"PRESERVED_SPECIMEN",188
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",0,"OBSERVATION",4
"2016-10-07",0,"FOSSIL_SPECIMEN",5702
"2016-10-07",0,"PRESERVED_SPECIMEN",1235
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2016-10-07",1,"OCCURRENCE",1727
"2016-10-07",1,"HUMAN_OBSERVATION",73937
"2016-10-07",1,"OBSERVATION",2411
"2016-10-07",1,"MATERIAL_CITATION",7
"2016-10-07",1,"FOSSIL_SPECIMEN",9828
"2016-10-07",1,"PRESERVED_SPECIMEN",109130
"2016-10-07",1,"MACHINE_OBSERVATION",615
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",67
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"OCCURRENCE",29
"2016-10-07",4,"HUMAN_OBSERVATION",243
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",143
"2016-10-07",4,"FOSSIL_SPECIMEN",278
"2016-10-07",4,"PRESERVED_SPECIMEN",234
"2016-10-07",5,"OCCURRENCE",108
"2016-10-07",5,"LIVING_SPECIMEN",28
"2016-10-07",5,"OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",3191
"2016-10-07",6,"OCCURRENCE",2491
"2016-10-07",6,"HUMAN_OBSERVATION",33
"2016-10-07",6,"LIVING_SPECIMEN",21
"2016-10-07",6,"FOSSIL_SPECIMEN",857
"2016-10-07",6,"PRESERVED_SPECIMEN",103927
"2016-10-07",6,"MACHINE_OBSERVATION",32
"2016-10-07",7,"HUMAN_OBSERVATION",199
"2016-10-07",7,"PRESERVED_SPECIMEN",188
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2016-12-27",0,"FOSSIL_SPECIMEN",5700
"2016-12-27",0,"PRESERVED_SPECIMEN",211
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",0,"OBSERVATION",4
"2016-12-27",1,"MACHINE_OBSERVATION",617
"2016-12-27",1,"FOSSIL_SPECIMEN",7569
"2016-12-27",1,"PRESERVED_SPECIMEN",102417
"2016-12-27",1,"OCCURRENCE",4216
"2016-12-27",1,"HUMAN_OBSERVATION",100498
"2016-12-27",1,"OBSERVATION",2411
"2016-12-27",1,"MATERIAL_CITATION",7
"2016-12-27",3,"PRESERVED_SPECIMEN",16
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",67
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",143
"2016-12-27",4,"FOSSIL_SPECIMEN",282
"2016-12-27",4,"PRESERVED_SPECIMEN",234
"2016-12-27",4,"OCCURRENCE",29
"2016-12-27",4,"HUMAN_OBSERVATION",243
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",3226
"2016-12-27",5,"OCCURRENCE",108
"2016-12-27",6,"LIVING_SPECIMEN",21
"2016-12-27",6,"MACHINE_OBSERVATION",33
"2016-12-27",6,"FOSSIL_SPECIMEN",857
"2016-12-27",6,"PRESERVED_SPECIMEN",104812
"2016-12-27",6,"OCCURRENCE",2491
"2016-12-27",6,"HUMAN_OBSERVATION",33
"2016-12-27",7,"HUMAN_OBSERVATION",199
"2016-12-27",7,"PRESERVED_SPECIMEN",188
"2017-04-12",0,"FOSSIL_SPECIMEN",5702
"2017-04-12",0,"PRESERVED_SPECIMEN",284
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"OBSERVATION",4
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2017-04-12",1,"FOSSIL_SPECIMEN",7726
"2017-04-12",1,"PRESERVED_SPECIMEN",103468
"2017-04-12",1,"OCCURRENCE",2797
"2017-04-12",1,"HUMAN_OBSERVATION",101001
"2017-04-12",1,"OBSERVATION",2411
"2017-04-12",1,"MATERIAL_CITATION",7
"2017-04-12",1,"MACHINE_OBSERVATION",617
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"LIVING_SPECIMEN",67
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",282
"2017-04-12",4,"PRESERVED_SPECIMEN",199
"2017-04-12",4,"OCCURRENCE",56
"2017-04-12",4,"HUMAN_OBSERVATION",244
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",143
"2017-04-12",5,"PRESERVED_SPECIMEN",3200
"2017-04-12",5,"OCCURRENCE",130
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",5,"OBSERVATION",6
"2017-04-12",6,"MACHINE_OBSERVATION",33
"2017-04-12",6,"FOSSIL_SPECIMEN",857
"2017-04-12",6,"PRESERVED_SPECIMEN",99235
"2017-04-12",6,"OCCURRENCE",8838
"2017-04-12",6,"HUMAN_OBSERVATION",104
"2017-04-12",6,"LIVING_SPECIMEN",21
"2017-04-12",7,"PRESERVED_SPECIMEN",188
"2017-04-12",7,"HUMAN_OBSERVATION",199
"2017-07-24",0,"FOSSIL_SPECIMEN",5710
"2017-07-24",0,"PRESERVED_SPECIMEN",228
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",0,"OBSERVATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",7800
"2017-07-24",1,"PRESERVED_SPECIMEN",104047
"2017-07-24",1,"MACHINE_OBSERVATION",617
"2017-07-24",1,"OCCURRENCE",2797
"2017-07-24",1,"HUMAN_OBSERVATION",101255
"2017-07-24",1,"OBSERVATION",2411
"2017-07-24",1,"MATERIAL_CITATION",7
"2017-07-24",3,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",67
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",270
"2017-07-24",4,"PRESERVED_SPECIMEN",229
"2017-07-24",4,"OCCURRENCE",26
"2017-07-24",4,"HUMAN_OBSERVATION",244
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",143
"2017-07-24",5,"PRESERVED_SPECIMEN",3276
"2017-07-24",5,"OCCURRENCE",106
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",29
"2017-07-24",5,"OBSERVATION",6
"2017-07-24",6,"FOSSIL_SPECIMEN",858
"2017-07-24",6,"PRESERVED_SPECIMEN",110347
"2017-07-24",6,"MACHINE_OBSERVATION",33
"2017-07-24",6,"OCCURRENCE",2413
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2017-07-24",6,"LIVING_SPECIMEN",96
"2017-07-24",7,"PRESERVED_SPECIMEN",188
"2017-07-24",7,"HUMAN_OBSERVATION",199
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2017-10-12",0,"FOSSIL_SPECIMEN",5710
"2017-10-12",0,"PRESERVED_SPECIMEN",223
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",618
"2017-10-12",1,"FOSSIL_SPECIMEN",7448
"2017-10-12",1,"PRESERVED_SPECIMEN",105175
"2017-10-12",1,"OCCURRENCE",1374
"2017-10-12",1,"HUMAN_OBSERVATION",101577
"2017-10-12",1,"OBSERVATION",347
"2017-10-12",1,"MATERIAL_CITATION",7
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",69
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",270
"2017-10-12",4,"PRESERVED_SPECIMEN",199
"2017-10-12",4,"OCCURRENCE",53
"2017-10-12",4,"HUMAN_OBSERVATION",244
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",143
"2017-10-12",5,"PRESERVED_SPECIMEN",3281
"2017-10-12",5,"OCCURRENCE",129
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",29
"2017-10-12",5,"OBSERVATION",6
"2017-10-12",6,"MACHINE_OBSERVATION",33
"2017-10-12",6,"FOSSIL_SPECIMEN",858
"2017-10-12",6,"PRESERVED_SPECIMEN",102846
"2017-10-12",6,"OCCURRENCE",8846
"2017-10-12",6,"HUMAN_OBSERVATION",142
"2017-10-12",6,"LIVING_SPECIMEN",96
"2017-10-12",7,"PRESERVED_SPECIMEN",188
"2017-10-12",7,"HUMAN_OBSERVATION",199
