"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","Unknown","Unknown",17807
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",33688
"2013-09-10","OCCURRENCE","Order","Unknown","Unknown",15
"2013-09-10","OCCURRENCE","Phylum","Unknown","Unknown",216
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2013-09-10","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Class","Unknown","Unknown",2
"2013-09-10","OCCURRENCE","Family","Unknown","Unknown",339
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Phylum","Unknown","Unknown",216
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2013-12-20","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2013-12-20","OCCURRENCE","Class","Unknown","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Family","Unknown","Unknown",339
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",33688
"2013-12-20","OCCURRENCE","Order","Unknown","Unknown",15
"2013-12-20","OCCURRENCE","Genus","Unknown","Unknown",17807
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2014-03-28","OCCURRENCE","Phylum","Unknown","Unknown",216
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Class","Unknown","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",17807
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",339
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",33688
"2014-03-28","OCCURRENCE","Order","Unknown","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2894
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",17807
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",339
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",33688
"2014-09-08","OCCURRENCE","Order","Unknown","Unknown",15
"2014-09-08","OCCURRENCE","Phylum","Unknown","Unknown",216
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2894
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2015-01-19","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Class","Unknown","Unknown",2
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",339
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",17807
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",33688
"2015-01-19","OCCURRENCE","Order","Unknown","Unknown",15
"2015-01-19","OCCURRENCE","Phylum","Unknown","Unknown",216
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2894
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",339
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",17807
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",33688
"2015-04-09","OCCURRENCE","Order","Unknown","Unknown",15
"2015-04-09","OCCURRENCE","Phylum","Unknown","Unknown",216
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2015-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2894
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",339
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",33688
"2015-07-03","OCCURRENCE","Order","Unknown","Unknown",15
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",17807
"2015-07-03","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2015-07-03","OCCURRENCE","Phylum","Unknown","Unknown",216
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2015-07-03","OCCURRENCE","Class","Unknown","Unknown",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2894
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",17807
"2015-10-01","OCCURRENCE","Phylum","Unknown","Unknown",216
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2015-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2015-10-01","OCCURRENCE","Class","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",339
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",33688
"2015-10-01","OCCURRENCE","Order","Unknown","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2894
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",33688
"2016-01-04","OCCURRENCE","Order","Unknown","Unknown",15
"2016-01-04","OCCURRENCE","Kingdom","Unknown","Unknown",112
"2016-01-04","OCCURRENCE","Phylum","Unknown","Unknown",216
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",7162
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",3329
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Class","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",17807
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",339
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2894
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",339
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",17807
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",33688
"2016-04-05","OCCURRENCE","Order","Unknown","Unknown",15
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",216
