"snapshot","year","occurrenceCount"
"2019-01-01",1994,2612
"2019-01-01",1995,5863
"2019-01-01",1996,8435
"2019-01-01",1997,3380
"2019-01-01",1998,6747
"2019-01-01",1999,6933
"2019-01-01",2000,10210
"2019-01-01",2001,20368
"2019-01-01",2002,18432
"2019-01-01",2003,21604
"2019-01-01",2004,24938
"2019-01-01",2005,22739
"2019-01-01",2006,33064
"2019-01-01",2007,28192
"2019-01-01",2008,59055
"2019-01-01",2009,48636
"2019-01-01",2010,96179
"2019-01-01",2011,84819
"2019-01-01",2012,92940
"2019-01-01",2013,152425
"2019-01-01",2014,135535
"2019-01-01",2015,190668
"2019-01-01",2016,288895
"2019-04-06",1900,19
"2019-04-06",1930,2
"2019-04-06",1954,1
"2019-04-06",1964,114
"2019-04-06",1965,27
"2019-04-06",1966,26
"2019-04-06",1967,1
"2019-04-06",1969,42
"2019-04-06",1970,10
"2019-04-06",1971,32
"2019-04-06",1972,899
"2019-04-06",1973,1468
"2019-04-06",1974,1184
"2019-04-06",1975,1857
"2019-04-06",1976,854
"2019-04-06",1977,520
"2019-04-06",1978,1254
"2019-04-06",1979,4653
"2019-04-06",1980,3801
"2019-04-06",1981,6657
"2019-04-06",1982,6814
"2019-04-06",1983,2414
"2019-04-06",1984,1815
"2019-04-06",1985,7767
"2019-04-06",1986,1208
"2019-04-06",1987,10470
"2019-04-06",1988,4516
"2019-04-06",1989,2147
"2019-04-06",1990,508
"2019-04-06",1991,961
"2019-04-06",1992,7346
"2019-04-06",1993,8836
"2019-04-06",1994,2639
"2019-04-06",1995,6516
"2019-04-06",1996,8628
"2019-04-06",1997,4528
"2019-04-06",1998,7971
"2019-04-06",1999,8773
"2019-04-06",2000,11464
"2019-04-06",2001,23113
"2019-04-06",2002,19935
"2019-04-06",2003,26791
"2019-04-06",2004,25982
"2019-04-06",2005,25505
"2019-04-06",2006,33938
"2019-04-06",2007,31156
"2019-04-06",2008,63480
"2019-04-06",2009,54702
"2019-04-06",2010,101926
"2019-04-06",2011,89770
"2019-04-06",2012,98624
"2019-04-06",2013,160273
"2019-04-06",2014,143041
"2019-04-06",2015,190069
"2019-04-06",2016,287873
"2019-04-06",2017,348468
"2019-04-06",2018,598115
"2019-07-01",1900,19
"2019-07-01",1930,2
"2019-07-01",1954,1
"2019-07-01",1964,114
"2019-07-01",1965,27
"2019-07-01",1966,26
"2019-07-01",1967,1
"2019-07-01",1969,42
"2019-07-01",1970,10
"2019-07-01",1971,32
"2019-07-01",1972,899
"2019-07-01",1973,1468
"2019-07-01",1974,1184
"2019-07-01",1975,1857
"2019-07-01",1976,854
"2019-07-01",1977,520
"2019-07-01",1978,1254
"2019-07-01",1979,4653
"2019-07-01",1980,3801
"2019-07-01",1981,6657
"2019-07-01",1982,6814
"2019-07-01",1983,2414
"2019-07-01",1984,1815
"2019-07-01",1985,7767
"2019-07-01",1986,1208
"2019-07-01",1987,10470
"2019-07-01",1988,4516
"2019-07-01",1989,2147
"2019-07-01",1990,508
"2019-07-01",1991,961
"2019-07-01",1992,7346
"2019-07-01",1993,8836
"2019-07-01",1994,2639
"2019-07-01",1995,6516
"2019-07-01",1996,8628
"2019-07-01",1997,4528
"2019-07-01",1998,7971
"2019-07-01",1999,8773
"2019-07-01",2000,11464
"2019-07-01",2001,23113
"2019-07-01",2002,19935
"2019-07-01",2003,26791
"2019-07-01",2004,25982
"2019-07-01",2005,25505
"2019-07-01",2006,33938
"2019-07-01",2007,31156
"2019-07-01",2008,63480
"2019-07-01",2009,54702
"2019-07-01",2010,101926
"2019-07-01",2011,89770
"2019-07-01",2012,98624
"2019-07-01",2013,160273
"2019-07-01",2014,143041
"2019-07-01",2015,190069
"2019-07-01",2016,287873
"2019-07-01",2017,348468
"2019-07-01",2018,598115
"2019-10-09",1900,19
"2019-10-09",1930,2
"2019-10-09",1954,1
"2019-10-09",1964,114
"2019-10-09",1965,27
"2019-10-09",1966,26
"2019-10-09",1967,1
"2019-10-09",1969,42
"2019-10-09",1970,10
"2019-10-09",1971,32
"2019-10-09",1972,899
"2019-10-09",1973,1468
"2019-10-09",1974,1184
"2019-10-09",1975,1857
"2019-10-09",1976,854
"2019-10-09",1977,520
"2019-10-09",1978,1254
"2019-10-09",1979,4653
"2019-10-09",1980,3801
"2019-10-09",1981,6657
"2019-10-09",1982,6814
"2019-10-09",1983,2414
"2019-10-09",1984,1815
"2019-10-09",1985,7767
"2019-10-09",1986,1208
"2019-10-09",1987,10470
"2019-10-09",1988,4516
"2019-10-09",1989,2147
"2019-10-09",1990,508
"2019-10-09",1991,961
"2019-10-09",1992,7346
"2019-10-09",1993,8836
"2019-10-09",1994,2639
"2019-10-09",1995,6516
"2019-10-09",1996,8628
"2019-10-09",1997,4528
"2019-10-09",1998,7971
"2019-10-09",1999,8773
"2019-10-09",2000,11464
"2019-10-09",2001,23113
"2019-10-09",2002,19935
"2019-10-09",2003,26791
"2019-10-09",2004,25982
"2019-10-09",2005,25505
"2019-10-09",2006,33938
"2019-10-09",2007,31156
"2019-10-09",2008,63480
"2019-10-09",2009,54702
"2019-10-09",2010,101926
"2019-10-09",2011,89770
"2019-10-09",2012,98624
"2019-10-09",2013,160273
"2019-10-09",2014,143041
"2019-10-09",2015,190069
"2019-10-09",2016,287873
"2019-10-09",2017,348468
"2019-10-09",2018,598115
"2020-01-01",1900,19
"2020-01-01",1930,2
"2020-01-01",1954,1
"2020-01-01",1964,114
"2020-01-01",1965,27
"2020-01-01",1966,26
"2020-01-01",1967,1
"2020-01-01",1969,42
"2020-01-01",1970,10
"2020-01-01",1971,32
"2020-01-01",1972,899
"2020-01-01",1973,1468
"2020-01-01",1974,1184
"2020-01-01",1975,1857
"2020-01-01",1976,854
"2020-01-01",1977,520
"2020-01-01",1978,1254
"2020-01-01",1979,4653
"2020-01-01",1980,3801
"2020-01-01",1981,6657
"2020-01-01",1982,6814
"2020-01-01",1983,2414
"2020-01-01",1984,1815
"2020-01-01",1985,7767
"2020-01-01",1986,1208
"2020-01-01",1987,10470
"2020-01-01",1988,4516
"2020-01-01",1989,2147
"2020-01-01",1990,508
"2020-01-01",1991,961
"2020-01-01",1992,7346
"2020-01-01",1993,8836
"2020-01-01",1994,2639
"2020-01-01",1995,6516
"2020-01-01",1996,8628
"2020-01-01",1997,4528
"2020-01-01",1998,7971
"2020-01-01",1999,8773
"2020-01-01",2000,11464
"2020-01-01",2001,23113
"2020-01-01",2002,19935
"2020-01-01",2003,26791
"2020-01-01",2004,25982
"2020-01-01",2005,25505
"2020-01-01",2006,33938
"2020-01-01",2007,31156
"2020-01-01",2008,63480
"2020-01-01",2009,54702
"2020-01-01",2010,101926
"2020-01-01",2011,89770
"2020-01-01",2012,98624
"2020-01-01",2013,160273
"2020-01-01",2014,143041
"2020-01-01",2015,190069
"2020-01-01",2016,287873
"2020-01-01",2017,348468
"2020-01-01",2018,598115
"2020-04-01",1900,19
"2020-04-01",1930,2
"2020-04-01",1954,1
"2020-04-01",1964,114
"2020-04-01",1965,27
"2020-04-01",1966,26
"2020-04-01",1967,1
"2020-04-01",1969,42
"2020-04-01",1970,10
"2020-04-01",1971,32
"2020-04-01",1972,899
"2020-04-01",1973,1468
"2020-04-01",1974,1184
"2020-04-01",1975,1857
"2020-04-01",1976,854
"2020-04-01",1977,520
"2020-04-01",1978,1254
"2020-04-01",1979,4653
"2020-04-01",1980,3801
"2020-04-01",1981,6657
"2020-04-01",1982,6814
"2020-04-01",1983,2414
"2020-04-01",1984,1815
"2020-04-01",1985,7767
"2020-04-01",1986,1208
"2020-04-01",1987,10470
"2020-04-01",1988,4516
"2020-04-01",1989,2147
"2020-04-01",1990,508
"2020-04-01",1991,961
"2020-04-01",1992,7346
"2020-04-01",1993,8836
"2020-04-01",1994,2639
"2020-04-01",1995,6516
"2020-04-01",1996,8628
"2020-04-01",1997,4528
"2020-04-01",1998,7971
"2020-04-01",1999,8773
"2020-04-01",2000,11464
"2020-04-01",2001,23113
"2020-04-01",2002,19935
"2020-04-01",2003,26791
"2020-04-01",2004,25982
"2020-04-01",2005,25505
"2020-04-01",2006,33938
"2020-04-01",2007,31156
"2020-04-01",2008,63480
"2020-04-01",2009,54702
"2020-04-01",2010,101926
"2020-04-01",2011,89770
"2020-04-01",2012,98624
"2020-04-01",2013,160273
"2020-04-01",2014,143041
"2020-04-01",2015,190069
"2020-04-01",2016,287873
"2020-04-01",2017,348468
"2020-04-01",2018,598115
"2020-07-01",1900,19
"2020-07-01",1930,2
"2020-07-01",1954,1
"2020-07-01",1962,1
"2020-07-01",1963,5
"2020-07-01",1964,168
"2020-07-01",1965,33
"2020-07-01",1966,33
"2020-07-01",1967,1
"2020-07-01",1968,4
"2020-07-01",1969,42
"2020-07-01",1970,10
"2020-07-01",1971,33
"2020-07-01",1972,886
"2020-07-01",1973,1466
"2020-07-01",1974,1173
"2020-07-01",1975,1851
"2020-07-01",1976,1282
"2020-07-01",1977,1979
"2020-07-01",1978,1309
"2020-07-01",1979,10418
"2020-07-01",1980,5105
"2020-07-01",1981,6571
"2020-07-01",1982,7599
"2020-07-01",1983,3467
"2020-07-01",1984,1814
"2020-07-01",1985,7765
"2020-07-01",1986,1725
"2020-07-01",1987,10653
"2020-07-01",1988,4510
"2020-07-01",1989,3311
"2020-07-01",1990,641
"2020-07-01",1991,961
"2020-07-01",1992,7397
"2020-07-01",1993,9051
"2020-07-01",1994,3608
"2020-07-01",1995,7530
"2020-07-01",1996,11858
"2020-07-01",1997,5929
"2020-07-01",1998,10852
"2020-07-01",1999,9028
"2020-07-01",2000,13563
"2020-07-01",2001,27807
"2020-07-01",2002,24544
"2020-07-01",2003,29991
"2020-07-01",2004,27111
"2020-07-01",2005,31994
"2020-07-01",2006,38375
"2020-07-01",2007,34427
"2020-07-01",2008,69100
"2020-07-01",2009,62125
"2020-07-01",2010,109331
"2020-07-01",2011,96480
"2020-07-01",2012,111200
"2020-07-01",2013,168846
"2020-07-01",2014,152453
"2020-07-01",2015,197432
"2020-07-01",2016,293786
"2020-07-01",2017,356145
"2020-07-01",2018,618985
"2020-07-01",2019,661160
"2020-10-01",1900,19
"2020-10-01",1930,2
"2020-10-01",1954,1
"2020-10-01",1962,1
"2020-10-01",1963,5
"2020-10-01",1964,168
"2020-10-01",1965,33
"2020-10-01",1966,33
"2020-10-01",1967,1
"2020-10-01",1968,4
"2020-10-01",1969,42
"2020-10-01",1970,10
"2020-10-01",1971,33
"2020-10-01",1972,886
"2020-10-01",1973,1466
"2020-10-01",1974,1173
"2020-10-01",1975,1851
"2020-10-01",1976,1282
"2020-10-01",1977,1979
"2020-10-01",1978,1309
"2020-10-01",1979,10418
"2020-10-01",1980,5105
"2020-10-01",1981,6571
"2020-10-01",1982,7599
"2020-10-01",1983,3467
"2020-10-01",1984,1814
"2020-10-01",1985,7765
"2020-10-01",1986,1725
"2020-10-01",1987,10653
"2020-10-01",1988,4510
"2020-10-01",1989,3311
"2020-10-01",1990,641
"2020-10-01",1991,961
"2020-10-01",1992,7397
"2020-10-01",1993,9051
"2020-10-01",1994,3608
"2020-10-01",1995,7530
"2020-10-01",1996,11858
"2020-10-01",1997,5929
"2020-10-01",1998,10852
"2020-10-01",1999,9028
"2020-10-01",2000,13563
"2020-10-01",2001,27807
"2020-10-01",2002,24544
"2020-10-01",2003,29991
"2020-10-01",2004,27111
"2020-10-01",2005,31994
"2020-10-01",2006,38375
"2020-10-01",2007,34427
"2020-10-01",2008,69100
"2020-10-01",2009,62125
"2020-10-01",2010,109331
"2020-10-01",2011,96480
"2020-10-01",2012,111200
"2020-10-01",2013,168846
"2020-10-01",2014,152453
"2020-10-01",2015,197432
"2020-10-01",2016,293786
"2020-10-01",2017,356145
"2020-10-01",2018,618985
"2020-10-01",2019,661160
"2021-01-01",1900,19
"2021-01-01",1930,2
"2021-01-01",1954,1
"2021-01-01",1962,1
"2021-01-01",1963,5
"2021-01-01",1964,168
"2021-01-01",1965,33
"2021-01-01",1966,33
"2021-01-01",1967,1
"2021-01-01",1968,4
"2021-01-01",1969,42
"2021-01-01",1970,10
"2021-01-01",1971,33
"2021-01-01",1972,886
"2021-01-01",1973,1466
"2021-01-01",1974,1173
"2021-01-01",1975,1851
"2021-01-01",1976,1282
"2021-01-01",1977,1979
"2021-01-01",1978,1309
"2021-01-01",1979,10418
"2021-01-01",1980,5105
"2021-01-01",1981,6571
"2021-01-01",1982,7599
"2021-01-01",1983,3467
"2021-01-01",1984,1814
"2021-01-01",1985,7765
"2021-01-01",1986,1725
"2021-01-01",1987,10653
"2021-01-01",1988,4510
"2021-01-01",1989,3311
"2021-01-01",1990,641
"2021-01-01",1991,961
"2021-01-01",1992,7397
"2021-01-01",1993,9051
"2021-01-01",1994,3608
"2021-01-01",1995,7530
"2021-01-01",1996,11858
"2021-01-01",1997,5929
"2021-01-01",1998,10852
"2021-01-01",1999,9028
"2021-01-01",2000,13563
"2021-01-01",2001,27807
"2021-01-01",2002,24544
"2021-01-01",2003,29991
"2021-01-01",2004,27111
"2021-01-01",2005,31994
"2021-01-01",2006,38375
"2021-01-01",2007,34427
"2021-01-01",2008,69100
"2021-01-01",2009,62125
"2021-01-01",2010,109331
"2021-01-01",2011,96480
"2021-01-01",2012,111214
"2021-01-01",2013,168871
"2021-01-01",2014,152491
"2021-01-01",2015,197537
"2021-01-01",2016,293864
"2021-01-01",2017,356146
"2021-01-01",2018,618985
"2021-01-01",2019,661160
"2021-04-01",1900,19
"2021-04-01",1930,2
"2021-04-01",1954,1
"2021-04-01",1962,1
"2021-04-01",1963,5
"2021-04-01",1964,168
"2021-04-01",1965,33
"2021-04-01",1966,33
"2021-04-01",1967,1
"2021-04-01",1968,4
"2021-04-01",1969,42
"2021-04-01",1970,10
"2021-04-01",1971,33
"2021-04-01",1972,886
"2021-04-01",1973,1466
"2021-04-01",1974,1173
"2021-04-01",1975,1851
"2021-04-01",1976,1282
"2021-04-01",1977,1979
"2021-04-01",1978,1309
"2021-04-01",1979,10418
"2021-04-01",1980,5105
"2021-04-01",1981,6571
"2021-04-01",1982,7599
"2021-04-01",1983,3467
"2021-04-01",1984,1814
"2021-04-01",1985,7765
"2021-04-01",1986,1725
"2021-04-01",1987,10653
"2021-04-01",1988,4510
"2021-04-01",1989,3311
"2021-04-01",1990,641
"2021-04-01",1991,961
"2021-04-01",1992,7397
"2021-04-01",1993,9051
"2021-04-01",1994,3608
"2021-04-01",1995,7530
"2021-04-01",1996,11858
"2021-04-01",1997,5929
"2021-04-01",1998,10852
"2021-04-01",1999,9028
"2021-04-01",2000,13563
"2021-04-01",2001,27807
"2021-04-01",2002,24544
"2021-04-01",2003,29991
"2021-04-01",2004,27111
"2021-04-01",2005,31994
"2021-04-01",2006,38375
"2021-04-01",2007,34427
"2021-04-01",2008,69100
"2021-04-01",2009,62125
"2021-04-01",2010,109331
"2021-04-01",2011,96480
"2021-04-01",2012,111214
"2021-04-01",2013,168871
"2021-04-01",2014,152491
"2021-04-01",2015,197537
"2021-04-01",2016,293864
"2021-04-01",2017,356146
"2021-04-01",2018,618985
"2021-04-01",2019,661160
"2021-07-01",1930,2
"2021-07-01",1946,3
"2021-07-01",1954,1
"2021-07-01",1962,1
"2021-07-01",1963,5
"2021-07-01",1964,167
"2021-07-01",1965,32
"2021-07-01",1966,34
"2021-07-01",1967,1
"2021-07-01",1968,4
"2021-07-01",1969,42
"2021-07-01",1970,255
"2021-07-01",1971,33
"2021-07-01",1972,891
"2021-07-01",1973,1480
"2021-07-01",1974,1157
"2021-07-01",1975,1851
"2021-07-01",1976,1311
"2021-07-01",1977,1993
"2021-07-01",1978,1298
"2021-07-01",1979,10504
"2021-07-01",1980,5150
"2021-07-01",1981,6681
"2021-07-01",1982,7840
"2021-07-01",1983,4470
"2021-07-01",1984,2370
"2021-07-01",1985,9163
"2021-07-01",1986,1757
"2021-07-01",1987,12553
"2021-07-01",1988,4879
"2021-07-01",1989,3235
"2021-07-01",1990,635
"2021-07-01",1991,1028
"2021-07-01",1992,7435
"2021-07-01",1993,9102
"2021-07-01",1994,3657
"2021-07-01",1995,8288
"2021-07-01",1996,12746
"2021-07-01",1997,7071
"2021-07-01",1998,14415
"2021-07-01",1999,9559
"2021-07-01",2000,13362
"2021-07-01",2001,30747
"2021-07-01",2002,26669
"2021-07-01",2003,32279
"2021-07-01",2004,31610
"2021-07-01",2005,33014
"2021-07-01",2006,42694
"2021-07-01",2007,40513
"2021-07-01",2008,74432
"2021-07-01",2009,68453
"2021-07-01",2010,113838
"2021-07-01",2011,99991
"2021-07-01",2012,115154
"2021-07-01",2013,173772
"2021-07-01",2014,154500
"2021-07-01",2015,200201
"2021-07-01",2016,298320
"2021-07-01",2017,360564
"2021-07-01",2018,625604
"2021-07-01",2019,674561
"2021-07-01",2020,407672
"2021-10-01",1930,2
"2021-10-01",1946,3
"2021-10-01",1954,1
"2021-10-01",1962,1
"2021-10-01",1963,5
"2021-10-01",1964,167
"2021-10-01",1965,32
"2021-10-01",1966,34
"2021-10-01",1967,1
"2021-10-01",1968,4
"2021-10-01",1969,42
"2021-10-01",1970,255
"2021-10-01",1971,33
"2021-10-01",1972,891
"2021-10-01",1973,1480
"2021-10-01",1974,1157
"2021-10-01",1975,1851
"2021-10-01",1976,1311
"2021-10-01",1977,1993
"2021-10-01",1978,1298
"2021-10-01",1979,10504
"2021-10-01",1980,5150
"2021-10-01",1981,6681
"2021-10-01",1982,7840
"2021-10-01",1983,4470
"2021-10-01",1984,2370
"2021-10-01",1985,9163
"2021-10-01",1986,1757
"2021-10-01",1987,12553
"2021-10-01",1988,4879
"2021-10-01",1989,3235
"2021-10-01",1990,635
"2021-10-01",1991,1028
"2021-10-01",1992,7435
"2021-10-01",1993,9102
"2021-10-01",1994,3657
"2021-10-01",1995,8288
"2021-10-01",1996,12746
"2021-10-01",1997,7071
"2021-10-01",1998,14415
"2021-10-01",1999,9559
"2021-10-01",2000,13362
"2021-10-01",2001,30747
"2021-10-01",2002,26669
"2021-10-01",2003,32279
"2021-10-01",2004,31610
"2021-10-01",2005,33014
"2021-10-01",2006,42694
"2021-10-01",2007,40513
"2021-10-01",2008,74432
"2021-10-01",2009,68453
"2021-10-01",2010,113838
"2021-10-01",2011,99991
"2021-10-01",2012,115154
"2021-10-01",2013,173772
"2021-10-01",2014,154500
"2021-10-01",2015,200201
"2021-10-01",2016,298320
"2021-10-01",2017,360564
"2021-10-01",2018,625604
"2021-10-01",2019,674561
"2021-10-01",2020,407672
"2022-01-01",1930,2
"2022-01-01",1946,3
"2022-01-01",1954,1
"2022-01-01",1962,1
"2022-01-01",1963,5
"2022-01-01",1964,167
"2022-01-01",1965,32
"2022-01-01",1966,34
"2022-01-01",1967,1
"2022-01-01",1968,4
"2022-01-01",1969,42
"2022-01-01",1970,255
"2022-01-01",1971,33
"2022-01-01",1972,891
"2022-01-01",1973,1480
"2022-01-01",1974,1157
"2022-01-01",1975,1851
"2022-01-01",1976,1311
"2022-01-01",1977,1993
"2022-01-01",1978,1298
"2022-01-01",1979,10504
"2022-01-01",1980,5150
"2022-01-01",1981,6681
"2022-01-01",1982,7840
"2022-01-01",1983,4470
"2022-01-01",1984,2370
"2022-01-01",1985,9163
"2022-01-01",1986,1757
"2022-01-01",1987,12553
"2022-01-01",1988,4879
"2022-01-01",1989,3235
"2022-01-01",1990,635
"2022-01-01",1991,1028
"2022-01-01",1992,7435
"2022-01-01",1993,9102
"2022-01-01",1994,3657
"2022-01-01",1995,8288
"2022-01-01",1996,12746
"2022-01-01",1997,7071
"2022-01-01",1998,14415
"2022-01-01",1999,9559
"2022-01-01",2000,13362
"2022-01-01",2001,30747
"2022-01-01",2002,26669
"2022-01-01",2003,32279
"2022-01-01",2004,31610
"2022-01-01",2005,33014
"2022-01-01",2006,42694
"2022-01-01",2007,40513
"2022-01-01",2008,74432
"2022-01-01",2009,68453
"2022-01-01",2010,113838
"2022-01-01",2011,99991
"2022-01-01",2012,115154
"2022-01-01",2013,173772
"2022-01-01",2014,154500
"2022-01-01",2015,200201
"2022-01-01",2016,298320
"2022-01-01",2017,360564
"2022-01-01",2018,625604
"2022-01-01",2019,674561
"2022-01-01",2020,407672
"2022-04-01",1900,16
"2022-04-01",1930,2
"2022-04-01",1946,3
"2022-04-01",1954,1
"2022-04-01",1962,1
"2022-04-01",1963,5
"2022-04-01",1964,167
"2022-04-01",1965,32
"2022-04-01",1966,34
"2022-04-01",1967,4
"2022-04-01",1968,5
"2022-04-01",1969,61
"2022-04-01",1970,256
"2022-04-01",1971,33
"2022-04-01",1972,891
"2022-04-01",1973,1483
"2022-04-01",1974,1157
"2022-04-01",1975,1851
"2022-04-01",1976,1311
"2022-04-01",1977,2003
"2022-04-01",1978,1546
"2022-04-01",1979,10578
"2022-04-01",1980,5169
"2022-04-01",1981,6678
"2022-04-01",1982,7840
"2022-04-01",1983,5000
"2022-04-01",1984,2374
"2022-04-01",1985,9993
"2022-04-01",1986,1898
"2022-04-01",1987,12577
"2022-04-01",1988,4876
"2022-04-01",1989,5891
"2022-04-01",1990,635
"2022-04-01",1991,1051
"2022-04-01",1992,7435
"2022-04-01",1993,9129
"2022-04-01",1994,3824
"2022-04-01",1995,8766
"2022-04-01",1996,13179
"2022-04-01",1997,7463
"2022-04-01",1998,14869
"2022-04-01",1999,10526
"2022-04-01",2000,13825
"2022-04-01",2001,32444
"2022-04-01",2002,28961
"2022-04-01",2003,32401
"2022-04-01",2004,32660
"2022-04-01",2005,34752
"2022-04-01",2006,45378
"2022-04-01",2007,41379
"2022-04-01",2008,76911
"2022-04-01",2009,70912
"2022-04-01",2010,117972
"2022-04-01",2011,102064
"2022-04-01",2012,121829
"2022-04-01",2013,175334
"2022-04-01",2014,157570
"2022-04-01",2015,205719
"2022-04-01",2016,301023
"2022-04-01",2017,361595
"2022-04-01",2018,631284
"2022-04-01",2019,679194
"2022-04-01",2020,414292
"2022-04-01",2021,525007
"2022-07-01",1900,16
"2022-07-01",1930,2
"2022-07-01",1946,3
"2022-07-01",1954,1
"2022-07-01",1962,1
"2022-07-01",1963,5
"2022-07-01",1964,167
"2022-07-01",1965,32
"2022-07-01",1966,34
"2022-07-01",1967,4
"2022-07-01",1968,5
"2022-07-01",1969,61
"2022-07-01",1970,256
"2022-07-01",1971,33
"2022-07-01",1972,891
"2022-07-01",1973,1483
"2022-07-01",1974,1157
"2022-07-01",1975,1851
"2022-07-01",1976,1311
"2022-07-01",1977,2003
"2022-07-01",1978,1546
"2022-07-01",1979,10578
"2022-07-01",1980,5169
"2022-07-01",1981,6678
"2022-07-01",1982,7840
"2022-07-01",1983,5000
"2022-07-01",1984,2374
"2022-07-01",1985,9993
"2022-07-01",1986,1898
"2022-07-01",1987,12577
"2022-07-01",1988,4876
"2022-07-01",1989,5891
"2022-07-01",1990,635
"2022-07-01",1991,1051
"2022-07-01",1992,7435
"2022-07-01",1993,9129
"2022-07-01",1994,3824
"2022-07-01",1995,8766
"2022-07-01",1996,13179
"2022-07-01",1997,7463
"2022-07-01",1998,14869
"2022-07-01",1999,10526
"2022-07-01",2000,13825
"2022-07-01",2001,32444
"2022-07-01",2002,28961
"2022-07-01",2003,32401
"2022-07-01",2004,32660
"2022-07-01",2005,34752
"2022-07-01",2006,45378
"2022-07-01",2007,41379
"2022-07-01",2008,76911
"2022-07-01",2009,70912
"2022-07-01",2010,117972
"2022-07-01",2011,102064
"2022-07-01",2012,121829
"2022-07-01",2013,175334
"2022-07-01",2014,157570
"2022-07-01",2015,205719
"2022-07-01",2016,301023
"2022-07-01",2017,361595
"2022-07-01",2018,631284
"2022-07-01",2019,679194
"2022-07-01",2020,414292
"2022-07-01",2021,525007
"2022-10-01",1900,16
"2022-10-01",1930,2
"2022-10-01",1946,3
"2022-10-01",1954,1
"2022-10-01",1962,1
"2022-10-01",1963,5
"2022-10-01",1964,167
"2022-10-01",1965,32
"2022-10-01",1966,34
"2022-10-01",1967,4
"2022-10-01",1968,5
"2022-10-01",1969,61
"2022-10-01",1970,256
"2022-10-01",1971,33
"2022-10-01",1972,891
"2022-10-01",1973,1483
"2022-10-01",1974,1157
"2022-10-01",1975,1851
"2022-10-01",1976,1311
"2022-10-01",1977,2003
"2022-10-01",1978,1546
"2022-10-01",1979,10578
"2022-10-01",1980,5169
"2022-10-01",1981,6678
"2022-10-01",1982,7840
"2022-10-01",1983,5000
"2022-10-01",1984,2374
"2022-10-01",1985,9993
"2022-10-01",1986,1898
"2022-10-01",1987,12577
"2022-10-01",1988,4876
"2022-10-01",1989,5891
"2022-10-01",1990,635
"2022-10-01",1991,1051
"2022-10-01",1992,7435
"2022-10-01",1993,9129
"2022-10-01",1994,3824
"2022-10-01",1995,8766
"2022-10-01",1996,13179
"2022-10-01",1997,7463
"2022-10-01",1998,14869
"2022-10-01",1999,10526
"2022-10-01",2000,13825
"2022-10-01",2001,32444
"2022-10-01",2002,28961
"2022-10-01",2003,32401
"2022-10-01",2004,32660
"2022-10-01",2005,34752
"2022-10-01",2006,45378
"2022-10-01",2007,41379
"2022-10-01",2008,76911
"2022-10-01",2009,70912
"2022-10-01",2010,117972
"2022-10-01",2011,102064
"2022-10-01",2012,121829
"2022-10-01",2013,175334
"2022-10-01",2014,157570
"2022-10-01",2015,205719
"2022-10-01",2016,301023
"2022-10-01",2017,361595
"2022-10-01",2018,631284
"2022-10-01",2019,679194
"2022-10-01",2020,414292
"2022-10-01",2021,525007
"2023-01-01",1900,16
"2023-01-01",1930,2
"2023-01-01",1946,3
"2023-01-01",1954,1
"2023-01-01",1962,1
"2023-01-01",1963,5
"2023-01-01",1964,167
"2023-01-01",1965,32
"2023-01-01",1966,34
"2023-01-01",1967,4
"2023-01-01",1968,5
"2023-01-01",1969,61
"2023-01-01",1970,256
"2023-01-01",1971,33
"2023-01-01",1972,891
"2023-01-01",1973,1483
"2023-01-01",1974,1157
"2023-01-01",1975,1851
"2023-01-01",1976,1311
"2023-01-01",1977,2003
"2023-01-01",1978,1546
"2023-01-01",1979,10578
"2023-01-01",1980,5169
"2023-01-01",1981,6678
"2023-01-01",1982,7840
"2023-01-01",1983,5000
"2023-01-01",1984,2374
"2023-01-01",1985,9993
"2023-01-01",1986,1898
"2023-01-01",1987,12577
"2023-01-01",1988,4876
"2023-01-01",1989,5891
"2023-01-01",1990,635
"2023-01-01",1991,1051
"2023-01-01",1992,7435
"2023-01-01",1993,9129
"2023-01-01",1994,3824
"2023-01-01",1995,8766
"2023-01-01",1996,13179
"2023-01-01",1997,7463
"2023-01-01",1998,14869
"2023-01-01",1999,10526
"2023-01-01",2000,13825
"2023-01-01",2001,32444
"2023-01-01",2002,28961
"2023-01-01",2003,32401
"2023-01-01",2004,32660
"2023-01-01",2005,34752
"2023-01-01",2006,45378
"2023-01-01",2007,41379
"2023-01-01",2008,76911
"2023-01-01",2009,70912
"2023-01-01",2010,117972
"2023-01-01",2011,102064
"2023-01-01",2012,121829
"2023-01-01",2013,175334
"2023-01-01",2014,157570
"2023-01-01",2015,205719
"2023-01-01",2016,301023
"2023-01-01",2017,361595
"2023-01-01",2018,631284
"2023-01-01",2019,679194
"2023-01-01",2020,414292
"2023-01-01",2021,525007
"2023-04-01",1900,16
"2023-04-01",1930,2
"2023-04-01",1946,3
"2023-04-01",1954,1
"2023-04-01",1962,1
"2023-04-01",1963,5
"2023-04-01",1964,167
"2023-04-01",1965,32
"2023-04-01",1966,34
"2023-04-01",1967,4
"2023-04-01",1968,5
"2023-04-01",1969,61
"2023-04-01",1970,256
"2023-04-01",1971,33
"2023-04-01",1972,891
"2023-04-01",1973,1483
"2023-04-01",1974,1157
"2023-04-01",1975,1851
"2023-04-01",1976,1311
"2023-04-01",1977,2003
"2023-04-01",1978,1546
"2023-04-01",1979,10578
"2023-04-01",1980,5169
