"snapshot","year","speciesCount"
"2019-01-01",2001,1114
"2019-01-01",2002,1255
"2019-01-01",2003,1345
"2019-01-01",2004,1374
"2019-01-01",2005,1441
"2019-01-01",2006,1424
"2019-01-01",2007,1416
"2019-01-01",2008,1540
"2019-01-01",2009,1554
"2019-01-01",2010,1573
"2019-01-01",2011,1556
"2019-01-01",2012,1557
"2019-01-01",2013,1743
"2019-01-01",2014,1615
"2019-01-01",2015,1623
"2019-01-01",2016,1654
"2019-04-06",1900,19
"2019-04-06",1930,1
"2019-04-06",1954,1
"2019-04-06",1964,114
"2019-04-06",1965,26
"2019-04-06",1966,26
"2019-04-06",1967,1
"2019-04-06",1969,25
"2019-04-06",1970,10
"2019-04-06",1971,31
"2019-04-06",1972,430
"2019-04-06",1973,488
"2019-04-06",1974,643
"2019-04-06",1975,599
"2019-04-06",1976,387
"2019-04-06",1977,259
"2019-04-06",1978,657
"2019-04-06",1979,863
"2019-04-06",1980,848
"2019-04-06",1981,1070
"2019-04-06",1982,1122
"2019-04-06",1983,799
"2019-04-06",1984,730
"2019-04-06",1985,1105
"2019-04-06",1986,724
"2019-04-06",1987,947
"2019-04-06",1988,937
"2019-04-06",1989,725
"2019-04-06",1990,332
"2019-04-06",1991,316
"2019-04-06",1992,563
"2019-04-06",1993,632
"2019-04-06",1994,632
"2019-04-06",1995,853
"2019-04-06",1996,1001
"2019-04-06",1997,822
"2019-04-06",1998,1054
"2019-04-06",1999,1214
"2019-04-06",2000,1100
"2019-04-06",2001,1132
"2019-04-06",2002,1248
"2019-04-06",2003,1370
"2019-04-06",2004,1388
"2019-04-06",2005,1456
"2019-04-06",2006,1432
"2019-04-06",2007,1435
"2019-04-06",2008,1546
"2019-04-06",2009,1569
"2019-04-06",2010,1581
"2019-04-06",2011,1559
"2019-04-06",2012,1566
"2019-04-06",2013,1748
"2019-04-06",2014,1629
"2019-04-06",2015,1623
"2019-04-06",2016,1661
"2019-04-06",2017,1679
"2019-04-06",2018,1699
"2019-07-01",1900,19
"2019-07-01",1930,1
"2019-07-01",1954,1
"2019-07-01",1964,114
"2019-07-01",1965,26
"2019-07-01",1966,26
"2019-07-01",1967,1
"2019-07-01",1969,25
"2019-07-01",1970,10
"2019-07-01",1971,31
"2019-07-01",1972,430
"2019-07-01",1973,488
"2019-07-01",1974,643
"2019-07-01",1975,599
"2019-07-01",1976,387
"2019-07-01",1977,259
"2019-07-01",1978,657
"2019-07-01",1979,863
"2019-07-01",1980,848
"2019-07-01",1981,1070
"2019-07-01",1982,1122
"2019-07-01",1983,799
"2019-07-01",1984,730
"2019-07-01",1985,1105
"2019-07-01",1986,724
"2019-07-01",1987,947
"2019-07-01",1988,937
"2019-07-01",1989,725
"2019-07-01",1990,332
"2019-07-01",1991,316
"2019-07-01",1992,563
"2019-07-01",1993,632
"2019-07-01",1994,632
"2019-07-01",1995,853
"2019-07-01",1996,1001
"2019-07-01",1997,822
"2019-07-01",1998,1054
"2019-07-01",1999,1214
"2019-07-01",2000,1100
"2019-07-01",2001,1132
"2019-07-01",2002,1248
"2019-07-01",2003,1370
"2019-07-01",2004,1388
"2019-07-01",2005,1456
"2019-07-01",2006,1432
"2019-07-01",2007,1435
"2019-07-01",2008,1546
"2019-07-01",2009,1569
"2019-07-01",2010,1581
"2019-07-01",2011,1559
"2019-07-01",2012,1566
"2019-07-01",2013,1748
"2019-07-01",2014,1629
"2019-07-01",2015,1623
"2019-07-01",2016,1661
"2019-07-01",2017,1679
"2019-07-01",2018,1699
"2019-10-09",1900,19
"2019-10-09",1930,1
"2019-10-09",1954,1
"2019-10-09",1964,114
"2019-10-09",1965,26
"2019-10-09",1966,26
"2019-10-09",1967,1
"2019-10-09",1969,25
"2019-10-09",1970,10
"2019-10-09",1971,31
"2019-10-09",1972,430
"2019-10-09",1973,488
"2019-10-09",1974,643
"2019-10-09",1975,599
"2019-10-09",1976,387
"2019-10-09",1977,259
"2019-10-09",1978,657
"2019-10-09",1979,863
"2019-10-09",1980,848
"2019-10-09",1981,1070
"2019-10-09",1982,1122
"2019-10-09",1983,799
"2019-10-09",1984,730
"2019-10-09",1985,1105
"2019-10-09",1986,724
"2019-10-09",1987,947
"2019-10-09",1988,937
"2019-10-09",1989,725
"2019-10-09",1990,332
"2019-10-09",1991,316
"2019-10-09",1992,563
"2019-10-09",1993,632
"2019-10-09",1994,632
"2019-10-09",1995,853
"2019-10-09",1996,1001
"2019-10-09",1997,822
"2019-10-09",1998,1054
"2019-10-09",1999,1214
"2019-10-09",2000,1100
"2019-10-09",2001,1132
"2019-10-09",2002,1248
"2019-10-09",2003,1370
"2019-10-09",2004,1388
"2019-10-09",2005,1456
"2019-10-09",2006,1432
"2019-10-09",2007,1435
"2019-10-09",2008,1546
"2019-10-09",2009,1569
"2019-10-09",2010,1581
"2019-10-09",2011,1559
"2019-10-09",2012,1566
"2019-10-09",2013,1748
"2019-10-09",2014,1629
"2019-10-09",2015,1623
"2019-10-09",2016,1661
"2019-10-09",2017,1679
"2019-10-09",2018,1699
"2020-01-01",1900,19
"2020-01-01",1930,1
"2020-01-01",1954,1
"2020-01-01",1964,114
"2020-01-01",1965,26
"2020-01-01",1966,26
"2020-01-01",1967,1
"2020-01-01",1969,25
"2020-01-01",1970,10
"2020-01-01",1971,31
"2020-01-01",1972,430
"2020-01-01",1973,488
"2020-01-01",1974,643
"2020-01-01",1975,599
"2020-01-01",1976,387
"2020-01-01",1977,259
"2020-01-01",1978,657
"2020-01-01",1979,863
"2020-01-01",1980,848
"2020-01-01",1981,1070
"2020-01-01",1982,1122
"2020-01-01",1983,799
"2020-01-01",1984,730
"2020-01-01",1985,1105
"2020-01-01",1986,724
"2020-01-01",1987,947
"2020-01-01",1988,937
"2020-01-01",1989,725
"2020-01-01",1990,332
"2020-01-01",1991,316
"2020-01-01",1992,563
"2020-01-01",1993,632
"2020-01-01",1994,632
"2020-01-01",1995,853
"2020-01-01",1996,1001
"2020-01-01",1997,822
"2020-01-01",1998,1054
"2020-01-01",1999,1214
"2020-01-01",2000,1100
"2020-01-01",2001,1132
"2020-01-01",2002,1248
"2020-01-01",2003,1370
"2020-01-01",2004,1388
"2020-01-01",2005,1456
"2020-01-01",2006,1432
"2020-01-01",2007,1435
"2020-01-01",2008,1546
"2020-01-01",2009,1569
"2020-01-01",2010,1581
"2020-01-01",2011,1559
"2020-01-01",2012,1566
"2020-01-01",2013,1748
"2020-01-01",2014,1629
"2020-01-01",2015,1623
"2020-01-01",2016,1661
"2020-01-01",2017,1679
"2020-01-01",2018,1699
"2020-04-01",1900,19
"2020-04-01",1930,1
"2020-04-01",1954,1
"2020-04-01",1964,114
"2020-04-01",1965,26
"2020-04-01",1966,26
"2020-04-01",1967,1
"2020-04-01",1969,25
"2020-04-01",1970,10
"2020-04-01",1971,31
"2020-04-01",1972,430
"2020-04-01",1973,488
"2020-04-01",1974,643
"2020-04-01",1975,599
"2020-04-01",1976,387
"2020-04-01",1977,259
"2020-04-01",1978,657
"2020-04-01",1979,863
"2020-04-01",1980,848
"2020-04-01",1981,1070
"2020-04-01",1982,1122
"2020-04-01",1983,799
"2020-04-01",1984,730
"2020-04-01",1985,1105
"2020-04-01",1986,724
"2020-04-01",1987,947
"2020-04-01",1988,937
"2020-04-01",1989,725
"2020-04-01",1990,332
"2020-04-01",1991,316
"2020-04-01",1992,563
"2020-04-01",1993,632
"2020-04-01",1994,632
"2020-04-01",1995,853
"2020-04-01",1996,1001
"2020-04-01",1997,822
"2020-04-01",1998,1054
"2020-04-01",1999,1214
"2020-04-01",2000,1100
"2020-04-01",2001,1132
"2020-04-01",2002,1248
"2020-04-01",2003,1370
"2020-04-01",2004,1388
"2020-04-01",2005,1456
"2020-04-01",2006,1432
"2020-04-01",2007,1435
"2020-04-01",2008,1546
"2020-04-01",2009,1569
"2020-04-01",2010,1581
"2020-04-01",2011,1559
"2020-04-01",2012,1566
"2020-04-01",2013,1748
"2020-04-01",2014,1629
"2020-04-01",2015,1623
"2020-04-01",2016,1661
"2020-04-01",2017,1679
"2020-04-01",2018,1699
"2020-07-01",1900,19
"2020-07-01",1930,1
"2020-07-01",1954,1
"2020-07-01",1962,1
"2020-07-01",1963,4
"2020-07-01",1964,154
"2020-07-01",1965,31
"2020-07-01",1966,29
"2020-07-01",1967,1
"2020-07-01",1968,2
"2020-07-01",1969,25
"2020-07-01",1970,10
"2020-07-01",1971,32
"2020-07-01",1972,421
"2020-07-01",1973,486
"2020-07-01",1974,637
"2020-07-01",1975,595
"2020-07-01",1976,603
"2020-07-01",1977,692
"2020-07-01",1978,665
"2020-07-01",1979,928
"2020-07-01",1980,883
"2020-07-01",1981,1059
"2020-07-01",1982,1149
"2020-07-01",1983,937
"2020-07-01",1984,729
"2020-07-01",1985,1101
"2020-07-01",1986,846
"2020-07-01",1987,959
"2020-07-01",1988,933
"2020-07-01",1989,849
"2020-07-01",1990,335
"2020-07-01",1991,316
"2020-07-01",1992,569
"2020-07-01",1993,671
"2020-07-01",1994,680
"2020-07-01",1995,944
"2020-07-01",1996,1096
"2020-07-01",1997,926
"2020-07-01",1998,1174
"2020-07-01",1999,1214
"2020-07-01",2000,1131
"2020-07-01",2001,1275
"2020-07-01",2002,1283
"2020-07-01",2003,1373
"2020-07-01",2004,1406
"2020-07-01",2005,1485
"2020-07-01",2006,1437
"2020-07-01",2007,1466
"2020-07-01",2008,1561
"2020-07-01",2009,1583
"2020-07-01",2010,1589
"2020-07-01",2011,1569
"2020-07-01",2012,1574
"2020-07-01",2013,1757
"2020-07-01",2014,1630
"2020-07-01",2015,1620
"2020-07-01",2016,1662
"2020-07-01",2017,1678
"2020-07-01",2018,1702
"2020-07-01",2019,1709
"2020-10-01",1900,19
"2020-10-01",1930,1
"2020-10-01",1954,1
"2020-10-01",1962,1
"2020-10-01",1963,4
"2020-10-01",1964,154
"2020-10-01",1965,31
"2020-10-01",1966,29
"2020-10-01",1967,1
"2020-10-01",1968,2
"2020-10-01",1969,25
"2020-10-01",1970,10
"2020-10-01",1971,32
"2020-10-01",1972,421
"2020-10-01",1973,486
"2020-10-01",1974,637
"2020-10-01",1975,595
"2020-10-01",1976,603
"2020-10-01",1977,692
"2020-10-01",1978,665
"2020-10-01",1979,928
"2020-10-01",1980,883
"2020-10-01",1981,1059
"2020-10-01",1982,1149
"2020-10-01",1983,937
"2020-10-01",1984,729
"2020-10-01",1985,1101
"2020-10-01",1986,846
"2020-10-01",1987,959
"2020-10-01",1988,933
"2020-10-01",1989,849
"2020-10-01",1990,335
"2020-10-01",1991,316
"2020-10-01",1992,569
"2020-10-01",1993,671
"2020-10-01",1994,680
"2020-10-01",1995,944
"2020-10-01",1996,1096
"2020-10-01",1997,926
"2020-10-01",1998,1174
"2020-10-01",1999,1214
"2020-10-01",2000,1131
"2020-10-01",2001,1275
"2020-10-01",2002,1283
"2020-10-01",2003,1373
"2020-10-01",2004,1406
"2020-10-01",2005,1485
"2020-10-01",2006,1437
"2020-10-01",2007,1466
"2020-10-01",2008,1561
"2020-10-01",2009,1583
"2020-10-01",2010,1589
"2020-10-01",2011,1569
"2020-10-01",2012,1574
"2020-10-01",2013,1757
"2020-10-01",2014,1630
"2020-10-01",2015,1620
"2020-10-01",2016,1662
"2020-10-01",2017,1678
"2020-10-01",2018,1702
"2020-10-01",2019,1709
"2021-01-01",1900,19
"2021-01-01",1930,1
"2021-01-01",1954,1
"2021-01-01",1962,1
"2021-01-01",1963,4
"2021-01-01",1964,154
"2021-01-01",1965,31
"2021-01-01",1966,29
"2021-01-01",1967,1
"2021-01-01",1968,2
"2021-01-01",1969,25
"2021-01-01",1970,10
"2021-01-01",1971,32
"2021-01-01",1972,421
"2021-01-01",1973,486
"2021-01-01",1974,637
"2021-01-01",1975,595
"2021-01-01",1976,603
"2021-01-01",1977,692
"2021-01-01",1978,665
"2021-01-01",1979,928
"2021-01-01",1980,883
"2021-01-01",1981,1059
"2021-01-01",1982,1149
"2021-01-01",1983,937
"2021-01-01",1984,729
"2021-01-01",1985,1101
"2021-01-01",1986,846
"2021-01-01",1987,959
"2021-01-01",1988,933
"2021-01-01",1989,849
"2021-01-01",1990,335
"2021-01-01",1991,316
"2021-01-01",1992,569
"2021-01-01",1993,671
"2021-01-01",1994,680
"2021-01-01",1995,944
"2021-01-01",1996,1096
"2021-01-01",1997,926
"2021-01-01",1998,1174
"2021-01-01",1999,1214
"2021-01-01",2000,1131
"2021-01-01",2001,1275
"2021-01-01",2002,1283
"2021-01-01",2003,1373
"2021-01-01",2004,1406
"2021-01-01",2005,1485
"2021-01-01",2006,1437
"2021-01-01",2007,1466
"2021-01-01",2008,1561
"2021-01-01",2009,1583
"2021-01-01",2010,1589
"2021-01-01",2011,1569
"2021-01-01",2012,1574
"2021-01-01",2013,1757
"2021-01-01",2014,1630
"2021-01-01",2015,1620
"2021-01-01",2016,1662
"2021-01-01",2017,1678
"2021-01-01",2018,1702
"2021-01-01",2019,1709
"2021-04-01",1900,19
"2021-04-01",1930,1
"2021-04-01",1954,1
"2021-04-01",1962,1
"2021-04-01",1963,4
"2021-04-01",1964,154
"2021-04-01",1965,31
"2021-04-01",1966,29
"2021-04-01",1967,1
"2021-04-01",1968,2
"2021-04-01",1969,25
"2021-04-01",1970,10
"2021-04-01",1971,32
"2021-04-01",1972,421
"2021-04-01",1973,486
"2021-04-01",1974,637
"2021-04-01",1975,595
"2021-04-01",1976,603
"2021-04-01",1977,692
"2021-04-01",1978,665
"2021-04-01",1979,928
"2021-04-01",1980,883
"2021-04-01",1981,1059
"2021-04-01",1982,1149
"2021-04-01",1983,937
"2021-04-01",1984,729
"2021-04-01",1985,1101
"2021-04-01",1986,846
"2021-04-01",1987,959
"2021-04-01",1988,933
"2021-04-01",1989,849
"2021-04-01",1990,335
"2021-04-01",1991,316
"2021-04-01",1992,569
"2021-04-01",1993,671
"2021-04-01",1994,680
"2021-04-01",1995,944
"2021-04-01",1996,1096
"2021-04-01",1997,926
"2021-04-01",1998,1174
"2021-04-01",1999,1214
"2021-04-01",2000,1131
"2021-04-01",2001,1275
"2021-04-01",2002,1283
"2021-04-01",2003,1373
"2021-04-01",2004,1406
"2021-04-01",2005,1485
"2021-04-01",2006,1437
"2021-04-01",2007,1466
"2021-04-01",2008,1561
"2021-04-01",2009,1583
"2021-04-01",2010,1589
"2021-04-01",2011,1569
"2021-04-01",2012,1574
"2021-04-01",2013,1757
"2021-04-01",2014,1630
"2021-04-01",2015,1620
"2021-04-01",2016,1662
"2021-04-01",2017,1678
"2021-04-01",2018,1702
"2021-04-01",2019,1709
"2021-07-01",1930,1
"2021-07-01",1946,3
"2021-07-01",1954,1
"2021-07-01",1962,1
"2021-07-01",1963,4
"2021-07-01",1964,153
"2021-07-01",1965,31
"2021-07-01",1966,30
"2021-07-01",1967,1
"2021-07-01",1968,2
"2021-07-01",1969,25
"2021-07-01",1970,117
"2021-07-01",1971,32
"2021-07-01",1972,428
"2021-07-01",1973,489
"2021-07-01",1974,632
"2021-07-01",1975,595
"2021-07-01",1976,610
"2021-07-01",1977,698
"2021-07-01",1978,664
"2021-07-01",1979,932
"2021-07-01",1980,884
"2021-07-01",1981,1069
"2021-07-01",1982,1173
"2021-07-01",1983,1015
"2021-07-01",1984,853
"2021-07-01",1985,1108
"2021-07-01",1986,861
"2021-07-01",1987,965
"2021-07-01",1988,965
"2021-07-01",1989,836
"2021-07-01",1990,329
"2021-07-01",1991,331
"2021-07-01",1992,580
"2021-07-01",1993,674
"2021-07-01",1994,678
"2021-07-01",1995,974
"2021-07-01",1996,1122
"2021-07-01",1997,971
"2021-07-01",1998,1300
"2021-07-01",1999,1220
"2021-07-01",2000,1125
"2021-07-01",2001,1288
"2021-07-01",2002,1295
"2021-07-01",2003,1385
"2021-07-01",2004,1411
"2021-07-01",2005,1489
"2021-07-01",2006,1445
"2021-07-01",2007,1469
"2021-07-01",2008,1569
"2021-07-01",2009,1598
"2021-07-01",2010,1591
"2021-07-01",2011,1570
"2021-07-01",2012,1573
"2021-07-01",2013,1753
"2021-07-01",2014,1635
"2021-07-01",2015,1617
"2021-07-01",2016,1662
"2021-07-01",2017,1675
"2021-07-01",2018,1701
"2021-07-01",2019,1707
"2021-07-01",2020,1594
"2021-10-01",1930,1
"2021-10-01",1946,3
"2021-10-01",1954,1
"2021-10-01",1962,1
"2021-10-01",1963,4
"2021-10-01",1964,153
"2021-10-01",1965,31
"2021-10-01",1966,30
"2021-10-01",1967,1
"2021-10-01",1968,2
"2021-10-01",1969,25
"2021-10-01",1970,117
"2021-10-01",1971,32
"2021-10-01",1972,428
"2021-10-01",1973,489
"2021-10-01",1974,632
"2021-10-01",1975,595
"2021-10-01",1976,610
"2021-10-01",1977,698
"2021-10-01",1978,664
"2021-10-01",1979,932
"2021-10-01",1980,884
"2021-10-01",1981,1069
"2021-10-01",1982,1173
"2021-10-01",1983,1015
"2021-10-01",1984,853
"2021-10-01",1985,1108
"2021-10-01",1986,861
"2021-10-01",1987,965
"2021-10-01",1988,965
"2021-10-01",1989,836
"2021-10-01",1990,329
"2021-10-01",1991,331
"2021-10-01",1992,580
"2021-10-01",1993,674
"2021-10-01",1994,678
"2021-10-01",1995,974
"2021-10-01",1996,1122
"2021-10-01",1997,971
"2021-10-01",1998,1300
"2021-10-01",1999,1220
"2021-10-01",2000,1125
"2021-10-01",2001,1288
"2021-10-01",2002,1295
"2021-10-01",2003,1385
"2021-10-01",2004,1411
"2021-10-01",2005,1489
"2021-10-01",2006,1445
"2021-10-01",2007,1469
"2021-10-01",2008,1569
"2021-10-01",2009,1598
"2021-10-01",2010,1591
"2021-10-01",2011,1570
"2021-10-01",2012,1573
"2021-10-01",2013,1753
"2021-10-01",2014,1635
"2021-10-01",2015,1617
"2021-10-01",2016,1662
"2021-10-01",2017,1675
"2021-10-01",2018,1701
"2021-10-01",2019,1707
"2021-10-01",2020,1594
"2022-01-01",1930,1
"2022-01-01",1946,3
"2022-01-01",1954,1
"2022-01-01",1962,1
"2022-01-01",1963,4
"2022-01-01",1964,153
"2022-01-01",1965,31
"2022-01-01",1966,30
"2022-01-01",1967,1
"2022-01-01",1968,2
"2022-01-01",1969,25
"2022-01-01",1970,117
"2022-01-01",1971,32
"2022-01-01",1972,428
"2022-01-01",1973,489
"2022-01-01",1974,632
"2022-01-01",1975,595
"2022-01-01",1976,610
"2022-01-01",1977,698
"2022-01-01",1978,664
"2022-01-01",1979,932
"2022-01-01",1980,884
"2022-01-01",1981,1069
"2022-01-01",1982,1173
"2022-01-01",1983,1015
"2022-01-01",1984,853
"2022-01-01",1985,1108
"2022-01-01",1986,861
"2022-01-01",1987,965
"2022-01-01",1988,965
"2022-01-01",1989,836
"2022-01-01",1990,329
"2022-01-01",1991,331
"2022-01-01",1992,580
"2022-01-01",1993,674
"2022-01-01",1994,678
"2022-01-01",1995,974
"2022-01-01",1996,1122
"2022-01-01",1997,971
"2022-01-01",1998,1300
"2022-01-01",1999,1220
"2022-01-01",2000,1125
"2022-01-01",2001,1288
"2022-01-01",2002,1295
"2022-01-01",2003,1385
"2022-01-01",2004,1411
"2022-01-01",2005,1489
"2022-01-01",2006,1445
"2022-01-01",2007,1469
"2022-01-01",2008,1569
"2022-01-01",2009,1598
"2022-01-01",2010,1591
"2022-01-01",2011,1570
"2022-01-01",2012,1573
"2022-01-01",2013,1753
"2022-01-01",2014,1635
"2022-01-01",2015,1617
"2022-01-01",2016,1662
"2022-01-01",2017,1675
"2022-01-01",2018,1701
"2022-01-01",2019,1707
"2022-01-01",2020,1594
"2022-04-01",1900,16
"2022-04-01",1930,1
"2022-04-01",1946,3
"2022-04-01",1954,1
"2022-04-01",1962,1
"2022-04-01",1963,4
"2022-04-01",1964,153
"2022-04-01",1965,31
"2022-04-01",1966,30
"2022-04-01",1967,4
"2022-04-01",1968,3
"2022-04-01",1969,34
"2022-04-01",1970,118
"2022-04-01",1971,32
"2022-04-01",1972,428
"2022-04-01",1973,490
"2022-04-01",1974,632
"2022-04-01",1975,595
"2022-04-01",1976,610
"2022-04-01",1977,701
"2022-04-01",1978,732
"2022-04-01",1979,934
"2022-04-01",1980,882
"2022-04-01",1981,1068
"2022-04-01",1982,1173
"2022-04-01",1983,1050
"2022-04-01",1984,854
"2022-04-01",1985,1141
"2022-04-01",1986,853
"2022-04-01",1987,971
"2022-04-01",1988,963
"2022-04-01",1989,862
"2022-04-01",1990,329
"2022-04-01",1991,333
"2022-04-01",1992,580
"2022-04-01",1993,682
"2022-04-01",1994,685
"2022-04-01",1995,977
"2022-04-01",1996,1123
"2022-04-01",1997,976
"2022-04-01",1998,1308
"2022-04-01",1999,1245
"2022-04-01",2000,1140
"2022-04-01",2001,1286
"2022-04-01",2002,1325
"2022-04-01",2003,1389
"2022-04-01",2004,1416
"2022-04-01",2005,1500
"2022-04-01",2006,1459
"2022-04-01",2007,1478
"2022-04-01",2008,1575
"2022-04-01",2009,1610
"2022-04-01",2010,1606
"2022-04-01",2011,1577
"2022-04-01",2012,1587
"2022-04-01",2013,1763
"2022-04-01",2014,1641
"2022-04-01",2015,1627
"2022-04-01",2016,1675
"2022-04-01",2017,1681
"2022-04-01",2018,1713
"2022-04-01",2019,1711
"2022-04-01",2020,1610
"2022-04-01",2021,1673
"2022-07-01",1900,16
"2022-07-01",1930,1
"2022-07-01",1946,3
"2022-07-01",1954,1
"2022-07-01",1962,1
"2022-07-01",1963,4
"2022-07-01",1964,153
"2022-07-01",1965,31
"2022-07-01",1966,30
"2022-07-01",1967,4
"2022-07-01",1968,3
"2022-07-01",1969,34
"2022-07-01",1970,118
"2022-07-01",1971,32
"2022-07-01",1972,428
"2022-07-01",1973,490
"2022-07-01",1974,632
"2022-07-01",1975,595
"2022-07-01",1976,610
"2022-07-01",1977,701
"2022-07-01",1978,732
"2022-07-01",1979,934
"2022-07-01",1980,882
"2022-07-01",1981,1068
"2022-07-01",1982,1173
"2022-07-01",1983,1050
"2022-07-01",1984,854
"2022-07-01",1985,1141
"2022-07-01",1986,853
"2022-07-01",1987,971
"2022-07-01",1988,963
"2022-07-01",1989,862
"2022-07-01",1990,329
"2022-07-01",1991,333
"2022-07-01",1992,580
"2022-07-01",1993,682
"2022-07-01",1994,685
"2022-07-01",1995,977
"2022-07-01",1996,1123
"2022-07-01",1997,976
"2022-07-01",1998,1308
"2022-07-01",1999,1245
"2022-07-01",2000,1140
"2022-07-01",2001,1286
"2022-07-01",2002,1325
"2022-07-01",2003,1389
"2022-07-01",2004,1416
"2022-07-01",2005,1500
"2022-07-01",2006,1459
"2022-07-01",2007,1478
"2022-07-01",2008,1575
"2022-07-01",2009,1610
"2022-07-01",2010,1606
"2022-07-01",2011,1577
"2022-07-01",2012,1587
"2022-07-01",2013,1763
"2022-07-01",2014,1641
"2022-07-01",2015,1627
"2022-07-01",2016,1675
"2022-07-01",2017,1681
"2022-07-01",2018,1713
"2022-07-01",2019,1711
"2022-07-01",2020,1610
"2022-07-01",2021,1673
"2022-10-01",1900,16
"2022-10-01",1930,1
"2022-10-01",1946,3
"2022-10-01",1954,1
"2022-10-01",1962,1
"2022-10-01",1963,4
"2022-10-01",1964,153
"2022-10-01",1965,31
"2022-10-01",1966,30
"2022-10-01",1967,4
"2022-10-01",1968,3
"2022-10-01",1969,34
"2022-10-01",1970,118
"2022-10-01",1971,32
"2022-10-01",1972,428
"2022-10-01",1973,490
"2022-10-01",1974,632
"2022-10-01",1975,595
"2022-10-01",1976,610
"2022-10-01",1977,701
"2022-10-01",1978,732
"2022-10-01",1979,934
"2022-10-01",1980,882
"2022-10-01",1981,1068
"2022-10-01",1982,1173
"2022-10-01",1983,1050
"2022-10-01",1984,854
"2022-10-01",1985,1141
"2022-10-01",1986,853
"2022-10-01",1987,971
"2022-10-01",1988,963
"2022-10-01",1989,862
"2022-10-01",1990,329
"2022-10-01",1991,333
"2022-10-01",1992,580
"2022-10-01",1993,682
"2022-10-01",1994,685
"2022-10-01",1995,977
"2022-10-01",1996,1123
"2022-10-01",1997,976
"2022-10-01",1998,1308
"2022-10-01",1999,1245
"2022-10-01",2000,1140
"2022-10-01",2001,1286
"2022-10-01",2002,1325
"2022-10-01",2003,1389
"2022-10-01",2004,1416
"2022-10-01",2005,1500
"2022-10-01",2006,1459
"2022-10-01",2007,1478
"2022-10-01",2008,1575
"2022-10-01",2009,1610
"2022-10-01",2010,1606
"2022-10-01",2011,1577
"2022-10-01",2012,1587
"2022-10-01",2013,1763
"2022-10-01",2014,1641
"2022-10-01",2015,1627
"2022-10-01",2016,1675
"2022-10-01",2017,1681
"2022-10-01",2018,1713
"2022-10-01",2019,1711
"2022-10-01",2020,1610
"2022-10-01",2021,1673
"2023-01-01",1900,16
"2023-01-01",1930,1
"2023-01-01",1946,3
"2023-01-01",1954,1
"2023-01-01",1962,1
"2023-01-01",1963,4
"2023-01-01",1964,153
"2023-01-01",1965,31
"2023-01-01",1966,30
"2023-01-01",1967,4
"2023-01-01",1968,3
"2023-01-01",1969,34
"2023-01-01",1970,118
"2023-01-01",1971,32
"2023-01-01",1972,428
"2023-01-01",1973,490
"2023-01-01",1974,632
"2023-01-01",1975,595
"2023-01-01",1976,610
"2023-01-01",1977,701
"2023-01-01",1978,732
"2023-01-01",1979,934
"2023-01-01",1980,882
"2023-01-01",1981,1068
"2023-01-01",1982,1173
"2023-01-01",1983,1050
"2023-01-01",1984,854
"2023-01-01",1985,1141
"2023-01-01",1986,853
"2023-01-01",1987,971
"2023-01-01",1988,963
"2023-01-01",1989,862
"2023-01-01",1990,329
"2023-01-01",1991,333
"2023-01-01",1992,580
"2023-01-01",1993,682
"2023-01-01",1994,685
"2023-01-01",1995,977
"2023-01-01",1996,1123
"2023-01-01",1997,976
"2023-01-01",1998,1308
"2023-01-01",1999,1245
"2023-01-01",2000,1140
"2023-01-01",2001,1286
"2023-01-01",2002,1325
"2023-01-01",2003,1389
"2023-01-01",2004,1416
"2023-01-01",2005,1500
"2023-01-01",2006,1459
"2023-01-01",2007,1478
"2023-01-01",2008,1575
"2023-01-01",2009,1610
"2023-01-01",2010,1606
"2023-01-01",2011,1577
"2023-01-01",2012,1587
"2023-01-01",2013,1763
"2023-01-01",2014,1641
"2023-01-01",2015,1627
"2023-01-01",2016,1675
"2023-01-01",2017,1681
"2023-01-01",2018,1713
"2023-01-01",2019,1711
"2023-01-01",2020,1610
"2023-01-01",2021,1673
"2023-04-01",1900,16
"2023-04-01",1930,1
"2023-04-01",1946,3
"2023-04-01",1954,1
"2023-04-01",1962,1
"2023-04-01",1963,4
"2023-04-01",1964,153
"2023-04-01",1965,31
"2023-04-01",1966,30
"2023-04-01",1967,4
"2023-04-01",1968,3
"2023-04-01",1969,34
"2023-04-01",1970,118
"2023-04-01",1971,32
"2023-04-01",1972,428
"2023-04-01",1973,490
"2023-04-01",1974,632
"2023-04-01",1975,595
"2023-04-01",1976,610
"2023-04-01",1977,701
"2023-04-01",1978,732
"2023-04-01",1979,934
"2023-04-01",1980,882
"2023-04-01",1981,1068
"2023-04-01",1982,1173
"2023-04-01",1983,1050
"2023-04-01",1984,854
"2023-04-01",1985,1141
"2023-04-01",1986,853
"2023-04-01",1987,971
"2023-04-01",1988,963
"2023-04-01",1989,862
"2023-04-01",1990,329
"2023-04-01",1991,333
"2023-04-01",1992,580
"2023-04-01",1993,682
"2023-04-01",1994,685
"2023-04-01",1995,977
"2023-04-01",1996,1123
"2023-04-01",1997,976
"2023-04-01",1998,1308
"2023-04-01",1999,1245
"2023-04-01",2000,1140
"2023-04-01",2001,1286
"2023-04-01",2002,1325
"2023-04-01",2003,1389
"2023-04-01",2004,1416
"2023-04-01",2005,1500
"2023-04-01",2006,1459
"2023-04-01",2007,1478
"2023-04-01",2008,1575
"2023-04-01",2009,1610
"2023-04-01",2010,1606
