"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",66
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",567
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2838
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",153
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",521
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",153
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",39349
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",39303
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8965
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206822
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2838
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",402
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",402
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1577
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",80
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1090
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",48
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",396
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1090
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",497
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",153
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4020
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1020
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1073
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",153
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1109
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",259
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4208
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",497
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",26136
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",331
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",26135
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3693
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",466
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",211
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18968
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20859
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",331
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1874
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1874
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",977
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",678
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1452
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6652
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",39322
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",319
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",401
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105745
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3705
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",25257
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2921
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",424
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3936
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1760
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",153
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",974
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
