"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1630
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1560
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1446
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",589
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",619
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",426
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",576
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1565
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1666
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1446
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",576
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",426
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",589
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",619
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",457
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1681
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1594
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",479
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1442
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",329
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",619
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",354
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",576
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1567
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1058
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1677
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1446
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",619
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",576
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",354
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",329
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1689
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
