"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",5570
"2015-01-19",6,"OCCURRENCE",1978
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2015-01-19",6,"LIVING_SPECIMEN",679
"2015-01-19",6,"OBSERVATION",1883
"2015-01-19",6,"FOSSIL_SPECIMEN",882
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",121
"2015-04-09",0,"PRESERVED_SPECIMEN",64
"2015-04-09",0,"OCCURRENCE",35
"2015-04-09",1,"FOSSIL_SPECIMEN",1104
"2015-04-09",1,"PRESERVED_SPECIMEN",2292
"2015-04-09",1,"OCCURRENCE",166
"2015-04-09",1,"HUMAN_OBSERVATION",87
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",27
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",122
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",882
"2015-04-09",6,"PRESERVED_SPECIMEN",5843
"2015-04-09",6,"OCCURRENCE",1979
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2015-04-09",6,"LIVING_SPECIMEN",679
"2015-04-09",6,"OBSERVATION",1883
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",121
"2015-07-03",0,"PRESERVED_SPECIMEN",71
"2015-07-03",0,"OCCURRENCE",35
"2015-07-03",1,"FOSSIL_SPECIMEN",1121
"2015-07-03",1,"PRESERVED_SPECIMEN",2332
"2015-07-03",1,"OCCURRENCE",167
"2015-07-03",1,"HUMAN_OBSERVATION",87
"2015-07-03",1,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",27
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",126
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",6,"FOSSIL_SPECIMEN",882
"2015-07-03",6,"PRESERVED_SPECIMEN",5910
"2015-07-03",6,"LIVING_SPECIMEN",721
"2015-07-03",6,"OCCURRENCE",1979
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2015-07-03",6,"OBSERVATION",1883
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2015-10-01",0,"PRESERVED_SPECIMEN",72
"2015-10-01",0,"OCCURRENCE",35
"2015-10-01",1,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1121
"2015-10-01",1,"PRESERVED_SPECIMEN",2353
"2015-10-01",1,"OCCURRENCE",161
"2015-10-01",1,"HUMAN_OBSERVATION",87
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",27
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",126
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",1950
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2015-10-01",6,"OBSERVATION",1883
"2015-10-01",6,"FOSSIL_SPECIMEN",882
"2015-10-01",6,"PRESERVED_SPECIMEN",5977
"2015-10-01",6,"LIVING_SPECIMEN",722
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OCCURRENCE",35
"2016-01-04",0,"FOSSIL_SPECIMEN",121
"2016-01-04",0,"PRESERVED_SPECIMEN",65
"2016-01-04",1,"OCCURRENCE",161
"2016-01-04",1,"HUMAN_OBSERVATION",87
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1121
"2016-01-04",1,"PRESERVED_SPECIMEN",7354
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"FOSSIL_SPECIMEN",27
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1087
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",6083
"2016-01-04",6,"OCCURRENCE",1950
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2016-01-04",6,"LIVING_SPECIMEN",722
"2016-01-04",6,"OBSERVATION",1883
"2016-01-04",6,"FOSSIL_SPECIMEN",882
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",121
"2016-04-05",0,"PRESERVED_SPECIMEN",33
"2016-04-05",0,"OCCURRENCE",35
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",1121
"2016-04-05",1,"PRESERVED_SPECIMEN",7388
"2016-04-05",1,"OCCURRENCE",161
"2016-04-05",1,"HUMAN_OBSERVATION",87
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2016-04-05",4,"FOSSIL_SPECIMEN",27
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1089
"2016-04-05",6,"OCCURRENCE",1950
"2016-04-05",6,"HUMAN_OBSERVATION",28
"2016-04-05",6,"LIVING_SPECIMEN",724
"2016-04-05",6,"OBSERVATION",1883
"2016-04-05",6,"FOSSIL_SPECIMEN",882
"2016-04-05",6,"PRESERVED_SPECIMEN",6335
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"OCCURRENCE",35
"2016-07-04",0,"FOSSIL_SPECIMEN",121
"2016-07-04",1,"PRESERVED_SPECIMEN",7232
"2016-07-04",1,"OCCURRENCE",161
"2016-07-04",1,"HUMAN_OBSERVATION",267
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1121
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",27
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1090
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"FOSSIL_SPECIMEN",881
"2016-07-04",6,"PRESERVED_SPECIMEN",6344
"2016-07-04",6,"OCCURRENCE",1950
"2016-07-04",6,"HUMAN_OBSERVATION",28
"2016-07-04",6,"LIVING_SPECIMEN",792
"2016-07-04",6,"OBSERVATION",1883
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",35
"2016-10-07",0,"FOSSIL_SPECIMEN",121
"2016-10-07",0,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"OCCURRENCE",190
"2016-10-07",1,"HUMAN_OBSERVATION",267
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1121
"2016-10-07",1,"PRESERVED_SPECIMEN",7180
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",1222
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",6358
"2016-10-07",6,"OCCURRENCE",8733
"2016-10-07",6,"HUMAN_OBSERVATION",28
"2016-10-07",6,"LIVING_SPECIMEN",816
"2016-10-07",6,"OBSERVATION",1883
"2016-10-07",6,"FOSSIL_SPECIMEN",881
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",35
"2016-12-27",0,"FOSSIL_SPECIMEN",121
"2016-12-27",0,"PRESERVED_SPECIMEN",33
"2016-12-27",1,"OCCURRENCE",563
"2016-12-27",1,"HUMAN_OBSERVATION",505
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1121
"2016-12-27",1,"PRESERVED_SPECIMEN",7240
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",27
"2016-12-27",5,"PRESERVED_SPECIMEN",1229
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",6368
"2016-12-27",6,"OCCURRENCE",8733
"2016-12-27",6,"HUMAN_OBSERVATION",28
"2016-12-27",6,"LIVING_SPECIMEN",816
"2016-12-27",6,"OBSERVATION",1883
"2016-12-27",6,"FOSSIL_SPECIMEN",881
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",121
"2017-04-12",0,"PRESERVED_SPECIMEN",34
"2017-04-12",0,"OCCURRENCE",35
"2017-04-12",1,"FOSSIL_SPECIMEN",1121
"2017-04-12",1,"PRESERVED_SPECIMEN",7284
"2017-04-12",1,"OCCURRENCE",563
"2017-04-12",1,"HUMAN_OBSERVATION",505
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"FOSSIL_SPECIMEN",27
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1275
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",816
"2017-04-12",6,"OBSERVATION",1883
"2017-04-12",6,"FOSSIL_SPECIMEN",881
"2017-04-12",6,"PRESERVED_SPECIMEN",6360
"2017-04-12",6,"OCCURRENCE",8737
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",121
"2017-07-24",0,"PRESERVED_SPECIMEN",34
"2017-07-24",0,"OCCURRENCE",36
"2017-07-24",1,"OCCURRENCE",700
"2017-07-24",1,"HUMAN_OBSERVATION",505
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1121
"2017-07-24",1,"PRESERVED_SPECIMEN",6908
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",27
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2017-07-24",5,"OCCURRENCE",10
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",1275
"2017-07-24",6,"OCCURRENCE",8653
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2017-07-24",6,"LIVING_SPECIMEN",919
"2017-07-24",6,"OBSERVATION",1883
"2017-07-24",6,"FOSSIL_SPECIMEN",881
"2017-07-24",6,"PRESERVED_SPECIMEN",6474
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",121
"2017-10-12",0,"PRESERVED_SPECIMEN",33
"2017-10-12",0,"OCCURRENCE",35
"2017-10-12",1,"HUMAN_OBSERVATION",508
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1121
"2017-10-12",1,"PRESERVED_SPECIMEN",7047
"2017-10-12",1,"OCCURRENCE",699
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"FOSSIL_SPECIMEN",27
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1293
"2017-10-12",6,"OCCURRENCE",8834
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2017-10-12",6,"LIVING_SPECIMEN",919
"2017-10-12",6,"OBSERVATION",1883
"2017-10-12",6,"FOSSIL_SPECIMEN",881
"2017-10-12",6,"PRESERVED_SPECIMEN",6386
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",368
"2017-12-22",0,"PRESERVED_SPECIMEN",33
"2017-12-22",0,"OCCURRENCE",35
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3876
"2017-12-22",1,"PRESERVED_SPECIMEN",7063
"2017-12-22",1,"OCCURRENCE",699
"2017-12-22",1,"HUMAN_OBSERVATION",575
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",40
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1228
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1289
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1746
"2017-12-22",6,"PRESERVED_SPECIMEN",6543
"2017-12-22",6,"OCCURRENCE",8834
"2017-12-22",6,"HUMAN_OBSERVATION",57
"2017-12-22",6,"LIVING_SPECIMEN",925
"2017-12-22",6,"OBSERVATION",1883
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",368
"2018-04-09",0,"PRESERVED_SPECIMEN",34
"2018-04-09",0,"OCCURRENCE",35
"2018-04-09",1,"HUMAN_OBSERVATION",591
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3876
"2018-04-09",1,"PRESERVED_SPECIMEN",7249
"2018-04-09",1,"OCCURRENCE",696
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",40
"2018-04-09",4,"FOSSIL_SPECIMEN",1228
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2018-04-09",5,"OCCURRENCE",10
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1300
"2018-04-09",6,"OCCURRENCE",8653
"2018-04-09",6,"HUMAN_OBSERVATION",29
"2018-04-09",6,"LIVING_SPECIMEN",920
"2018-04-09",6,"OBSERVATION",1883
"2018-04-09",6,"FOSSIL_SPECIMEN",1746
"2018-04-09",6,"PRESERVED_SPECIMEN",7753
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-07-11",0,"OCCURRENCE",35
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",368
"2018-07-11",0,"PRESERVED_SPECIMEN",37
"2018-07-11",1,"PRESERVED_SPECIMEN",7252
"2018-07-11",1,"OCCURRENCE",696
"2018-07-11",1,"HUMAN_OBSERVATION",595
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3876
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",40
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1228
"2018-07-11",5,"PRESERVED_SPECIMEN",1345
"2018-07-11",5,"OCCURRENCE",10
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",9884
"2018-07-11",6,"OCCURRENCE",8653
"2018-07-11",6,"HUMAN_OBSERVATION",29
"2018-07-11",6,"LIVING_SPECIMEN",920
"2018-07-11",6,"OBSERVATION",1883
"2018-07-11",6,"FOSSIL_SPECIMEN",1746
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",37
"2018-09-28",0,"OCCURRENCE",35
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",368
"2018-09-28",1,"FOSSIL_SPECIMEN",3876
"2018-09-28",1,"PRESERVED_SPECIMEN",7329
"2018-09-28",1,"OCCURRENCE",701
"2018-09-28",1,"HUMAN_OBSERVATION",598
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",40
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1228
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1366
"2018-09-28",5,"OCCURRENCE",10
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1746
"2018-09-28",6,"PRESERVED_SPECIMEN",15952
"2018-09-28",6,"OCCURRENCE",8653
"2018-09-28",6,"HUMAN_OBSERVATION",29
"2018-09-28",6,"LIVING_SPECIMEN",919
"2018-09-28",6,"OBSERVATION",1883
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",35
"2019-01-01",0,"MATERIAL_SAMPLE",50
"2019-01-01",0,"FOSSIL_SPECIMEN",368
"2019-01-01",0,"PRESERVED_SPECIMEN",38
"2019-01-01",1,"OCCURRENCE",590
"2019-01-01",1,"HUMAN_OBSERVATION",599
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",107
"2019-01-01",1,"FOSSIL_SPECIMEN",3876
"2019-01-01",1,"PRESERVED_SPECIMEN",7447
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",220
"2019-01-01",3,"FOSSIL_SPECIMEN",40
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2019-01-01",4,"FOSSIL_SPECIMEN",1228
"2019-01-01",5,"PRESERVED_SPECIMEN",1365
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"OCCURRENCE",10
"2019-01-01",6,"PRESERVED_SPECIMEN",17372
"2019-01-01",6,"LIVING_SPECIMEN",928
"2019-01-01",6,"OCCURRENCE",8650
"2019-01-01",6,"HUMAN_OBSERVATION",30
"2019-01-01",6,"OBSERVATION",1883
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",1746
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",50
"2019-04-06",0,"FOSSIL_SPECIMEN",368
"2019-04-06",0,"PRESERVED_SPECIMEN",38
"2019-04-06",0,"OCCURRENCE",35
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",107
"2019-04-06",1,"FOSSIL_SPECIMEN",3876
"2019-04-06",1,"PRESERVED_SPECIMEN",7504
"2019-04-06",1,"OCCURRENCE",590
"2019-04-06",1,"HUMAN_OBSERVATION",1072
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",220
"2019-04-06",3,"FOSSIL_SPECIMEN",40
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",10
"2019-04-06",4,"FOSSIL_SPECIMEN",1228
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1405
"2019-04-06",5,"OCCURRENCE",10
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",1746
"2019-04-06",6,"PRESERVED_SPECIMEN",17551
"2019-04-06",6,"OCCURRENCE",8634
"2019-04-06",6,"HUMAN_OBSERVATION",34
"2019-04-06",6,"LIVING_SPECIMEN",928
"2019-04-06",6,"OBSERVATION",1883
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"MATERIAL_SAMPLE",50
"2019-07-01",0,"FOSSIL_SPECIMEN",368
"2019-07-01",0,"PRESERVED_SPECIMEN",38
"2019-07-01",0,"OCCURRENCE",35
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MATERIAL_SAMPLE",107
"2019-07-01",1,"FOSSIL_SPECIMEN",3876
"2019-07-01",1,"PRESERVED_SPECIMEN",7547
"2019-07-01",1,"OCCURRENCE",820
"2019-07-01",1,"HUMAN_OBSERVATION",1118
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",220
"2019-07-01",3,"FOSSIL_SPECIMEN",40
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",10
"2019-07-01",4,"FOSSIL_SPECIMEN",1228
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1406
"2019-07-01",5,"OCCURRENCE",13
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",1746
"2019-07-01",6,"PRESERVED_SPECIMEN",17540
"2019-07-01",6,"OCCURRENCE",8887
"2019-07-01",6,"HUMAN_OBSERVATION",74
"2019-07-01",6,"LIVING_SPECIMEN",928
"2019-07-01",6,"OBSERVATION",1883
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",50
"2019-10-09",0,"FOSSIL_SPECIMEN",252
"2019-10-09",0,"PRESERVED_SPECIMEN",38
"2019-10-09",0,"OCCURRENCE",35
"2019-10-09",1,"OCCURRENCE",820
"2019-10-09",1,"HUMAN_OBSERVATION",1140
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",107
"2019-10-09",1,"FOSSIL_SPECIMEN",2818
"2019-10-09",1,"PRESERVED_SPECIMEN",7749
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",220
"2019-10-09",3,"FOSSIL_SPECIMEN",31
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2019-10-09",4,"FOSSIL_SPECIMEN",1201
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"OCCURRENCE",13
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1406
"2019-10-09",6,"OCCURRENCE",8824
"2019-10-09",6,"HUMAN_OBSERVATION",83
"2019-10-09",6,"LIVING_SPECIMEN",928
"2019-10-09",6,"OBSERVATION",1883
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",865
"2019-10-09",6,"PRESERVED_SPECIMEN",17646
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",38
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",35
"2020-01-01",0,"MATERIAL_SAMPLE",50
"2020-01-01",0,"FOSSIL_SPECIMEN",247
"2020-01-01",1,"PRESERVED_SPECIMEN",9243
"2020-01-01",1,"OCCURRENCE",188
"2020-01-01",1,"HUMAN_OBSERVATION",1480
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",775
"2020-01-01",1,"FOSSIL_SPECIMEN",2801
"2020-01-01",3,"MATERIAL_SAMPLE",220
"2020-01-01",3,"FOSSIL_SPECIMEN",31
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",10
"2020-01-01",4,"FOSSIL_SPECIMEN",1201
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"PRESERVED_SPECIMEN",1490
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",10
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",6,"MATERIAL_SAMPLE",195
"2020-01-01",6,"FOSSIL_SPECIMEN",865
"2020-01-01",6,"PRESERVED_SPECIMEN",17860
"2020-01-01",6,"LIVING_SPECIMEN",928
"2020-01-01",6,"OCCURRENCE",8634
"2020-01-01",6,"HUMAN_OBSERVATION",376
"2020-01-01",6,"OBSERVATION",1883
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",35
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",50
"2020-04-01",0,"FOSSIL_SPECIMEN",247
"2020-04-01",0,"PRESERVED_SPECIMEN",38
"2020-04-01",1,"OCCURRENCE",188
"2020-04-01",1,"HUMAN_OBSERVATION",1498
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",775
"2020-04-01",1,"FOSSIL_SPECIMEN",2801
"2020-04-01",1,"PRESERVED_SPECIMEN",9462
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",220
"2020-04-01",3,"FOSSIL_SPECIMEN",31
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",10
"2020-04-01",4,"FOSSIL_SPECIMEN",1201
"2020-04-01",5,"PRESERVED_SPECIMEN",1499
"2020-04-01",5,"OCCURRENCE",10
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",6,"PRESERVED_SPECIMEN",18040
"2020-04-01",6,"OCCURRENCE",8634
"2020-04-01",6,"HUMAN_OBSERVATION",401
"2020-04-01",6,"LIVING_SPECIMEN",928
"2020-04-01",6,"OBSERVATION",1883
"2020-04-01",6,"MATERIAL_SAMPLE",195
"2020-04-01",6,"FOSSIL_SPECIMEN",865
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",50
"2020-07-01",0,"FOSSIL_SPECIMEN",247
"2020-07-01",0,"PRESERVED_SPECIMEN",44
"2020-07-01",0,"OCCURRENCE",35
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",869
"2020-07-01",1,"FOSSIL_SPECIMEN",2801
"2020-07-01",1,"PRESERVED_SPECIMEN",9546
"2020-07-01",1,"OCCURRENCE",188
"2020-07-01",1,"HUMAN_OBSERVATION",1437
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",220
"2020-07-01",3,"FOSSIL_SPECIMEN",31
