"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",824
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5544
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1029
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",711
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",195
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",129
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2533
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2668
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1946
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3451
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",787
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2594
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",5534
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3302
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1493
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",935
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2595
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1893
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1078
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3404
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",268
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5544
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",77
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1007
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3385
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1674
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",878
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3390
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5635
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",938
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2528
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3302
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4085
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1125
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",992
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",171
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1525
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",935
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1713
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",77
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",29
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",268
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",175
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",585
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",549
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1470
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",421
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
