"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",2552
"2009-04-06",6,"PRESERVED_SPECIMEN",7424
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",6365
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2013-02-20",6,"HUMAN_OBSERVATION",52
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2010-07-26",1,"UNKNOWN",497
"2011-09-05",5,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",194
"2017-07-24",6,"PRESERVED_SPECIMEN",10363
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",4
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",6803
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",12387
"2012-10-31",5,"UNKNOWN",10
"2014-09-08",6,"OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",52
"2010-04-01",0,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",9733
"2016-07-04",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",19
"2016-10-07",1,"UNKNOWN",423
"2012-03-26",6,"PRESERVED_SPECIMEN",9892
"2011-06-10",5,"LIVING_SPECIMEN",8
"2017-04-12",1,"HUMAN_OBSERVATION",2688
"2008-06-27",6,"PRESERVED_SPECIMEN",7348
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",564
"2009-12-16",0,"UNKNOWN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",59
"2012-10-31",6,"UNKNOWN",6169
"2011-09-05",1,"HUMAN_OBSERVATION",188
"2013-07-09",0,"UNKNOWN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",762
"2009-06-17",5,"OBSERVATION",5
"2016-12-27",1,"FOSSIL_SPECIMEN",64
"2017-10-12",0,"PRESERVED_SPECIMEN",44
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"FOSSIL_SPECIMEN",63
"2008-04-01",1,"UNKNOWN",632
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",5
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",749
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2014-03-28",6,"HUMAN_OBSERVATION",5906
"2013-07-09",1,"UNKNOWN",371
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2014-09-08",0,"UNKNOWN",235
"2016-07-04",5,"LIVING_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",7487
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",188
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",15
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",6169
"2012-07-13",6,"UNKNOWN",6169
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",7
"2016-04-05",4,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"HUMAN_OBSERVATION",6365
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",188
"2014-09-08",1,"UNKNOWN",430
"2016-07-04",6,"LIVING_SPECIMEN",15
"2010-07-26",5,"UNKNOWN",10
"2016-07-04",6,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",10106
"2011-09-05",1,"UNKNOWN",669
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",5
"2016-01-04",0,"PRESERVED_SPECIMEN",294
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2009-12-16",3,"UNKNOWN",4
"2013-07-09",3,"UNKNOWN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",60
"2008-10-10",6,"PRESERVED_SPECIMEN",7354
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",7307
"2014-03-28",5,"LIVING_SPECIMEN",8
"2013-07-09",6,"HUMAN_OBSERVATION",124
"2014-03-28",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",10
"2012-01-18",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",6704
"2016-04-05",6,"PRESERVED_SPECIMEN",10224
"2015-04-09",0,"UNKNOWN",235
"2013-02-20",0,"UNKNOWN",5
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2010-04-01",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",31
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",9
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",16445
"2009-06-17",1,"UNKNOWN",492
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",5
"2011-09-05",3,"UNKNOWN",4
"2017-04-12",6,"HUMAN_OBSERVATION",6590
"2017-12-22",6,"UNKNOWN",18203
"2009-12-16",5,"UNKNOWN",10
"2012-10-31",1,"FOSSIL_SPECIMEN",60
"2015-04-09",1,"UNKNOWN",438
"2013-02-20",1,"UNKNOWN",391
"2013-07-09",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",124
"2010-04-01",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",7307
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",45
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2008-04-01",6,"UNKNOWN",6132
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",307
"2016-07-04",1,"UNKNOWN",361
"2009-12-16",5,"OBSERVATION",5
"2015-10-01",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",8
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",36
"2013-02-20",1,"FOSSIL_SPECIMEN",60
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"UNKNOWN",7307
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"UNKNOWN",6155
"2015-01-19",1,"PRESERVED_SPECIMEN",7377
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",8593
"2016-12-27",1,"PRESERVED_SPECIMEN",7215
"2016-04-05",1,"HUMAN_OBSERVATION",1292
"2016-07-04",1,"FOSSIL_SPECIMEN",63
"2016-10-07",1,"PRESERVED_SPECIMEN",7106
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"LIVING_SPECIMEN",15
"2012-07-13",1,"FOSSIL_SPECIMEN",60
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2009-09-25",1,"PRESERVED_SPECIMEN",3217
"2016-10-07",0,"MACHINE_OBSERVATION",17
"2007-12-19",1,"PRESERVED_SPECIMEN",2450
"2015-04-09",3,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",445
"2013-05-21",1,"PRESERVED_SPECIMEN",4715
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",6169
"2011-02-21",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",425
"2012-12-11",1,"HUMAN_OBSERVATION",191
"2011-09-05",5,"OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",11
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",6169
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",354
