"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4593
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",576
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",84
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1993
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",39
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",61
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",570
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",61
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",43
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",42
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3506
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3778
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1876
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",40
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",604
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",615
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",629
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
