"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4727
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9524
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104306
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36588
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6156
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",866
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342581
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4480
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11747
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",748
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30992
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29562
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11661
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1382881
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",748
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2814
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31041
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9553
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",332
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453472
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104216
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4678
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6170
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",860
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342925
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36601
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4467
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462978
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8531
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",863
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136701
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37801
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6341
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342268
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4470
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13237
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1601811
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",759
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30962
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33180
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9683
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",333
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2954
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30946
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33197
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13237
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1602063
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",759
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",333
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2954
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462991
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9684
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136717
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8532
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6341
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",863
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342092
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37801
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4470
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9649
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129137
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6327
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",863
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341915
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36954
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4470
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12683
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30939
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31942
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1476498
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",758
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",333
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2920
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455463
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8133
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428699
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8540
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6287
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33416
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",941
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2525
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140127
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34379
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4610
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",369943
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13189
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1579826
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",801
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",695
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34025
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9055
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2829
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6287
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33376
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",941
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2868
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34404
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4743
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",369875
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13294
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1715618
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",801
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2829
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",693
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36554
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9049
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428680
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149839
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8555
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31975
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1063
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121860
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27752
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5698
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3116
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",111
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4478
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12206
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1506421
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",777
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",690
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30736
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357007
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8571
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",317
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2537
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",66
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",376560
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5662
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",478
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1404
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47429
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2942
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",589
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",250
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1733
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6659
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6418
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12889
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1103
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",389635
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",292
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52180
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",690
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31295
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8571
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",317
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2537
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",66
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",376581
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5934
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31975
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1063
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125284
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27752
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4478
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5698
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3116
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",111
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357011
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12444
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1534799
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",777
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6418
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12889
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1103
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",389635
