"snapshot","year","occurrenceCount"
"2015-10-01",1997,12
"2015-10-01",1998,1574
"2015-10-01",1999,42
"2015-10-01",2000,165
"2015-10-01",2001,222
"2015-10-01",2002,125
"2015-10-01",2003,4096
"2015-10-01",2004,2587
"2015-10-01",2005,5562
"2015-10-01",2006,330
"2015-10-01",2007,45335
"2015-10-01",2008,20
"2015-10-01",2009,3275
"2015-10-01",2010,26
"2015-10-01",2011,18
"2015-10-01",2012,2074
"2015-10-01",2013,10372
"2015-10-01",2014,18012
"2015-10-01",2015,2
