"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4272
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18308
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",464
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109542
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123993
"2012-03-26","OBSERVATION","Class","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1740
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",119
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1193
"2017-10-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5417
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28177
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","YearMonth",67
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77633
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",10193
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9212
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3783
"2010-07-26","OBSERVATION","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",75
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1250
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5228
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",12840
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",38
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",825
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1146
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3886
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54772
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",130269
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247966
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",1137
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1577
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3966
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150057
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearOnly",3301
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147045
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",197
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10459
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1802
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",188
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",99
"2016-04-05","OBSERVATION","Class","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9875
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1501
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2992
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2283
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",850
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",7008
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",200
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",848
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100631
"2009-04-06","OBSERVATION","Class","Unknown","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",1137
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33586
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166923
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6070
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",104
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4015
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",237
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",950
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23973
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5326
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24269
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31822
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82155
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17440
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",114
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",212
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",15420
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",5088
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",188
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",84
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21869
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LITERATURE","Species","CountryOnly","Unknown",4391
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30716
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2240
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10192
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17498
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1573
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",105
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",388
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7692
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2019-07-01","LITERATURE","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5144
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1430
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271023
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",148
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1711
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91670
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1448
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26659
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",770
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",147
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2518
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4085
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",328
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437396
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4290
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20287
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1333
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16872
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",232
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",3
"2019-01-01","LITERATURE","Species","Georeferenced","YearMonth",805
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",294
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2118
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31706
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",125
"2017-07-24","LITERATURE","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13995
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14787
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",43581
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2552
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3493279
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",141
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4521
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1581
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearMonth",145
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46055
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1305
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4959
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80096
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",8
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",13564
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",17690
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",32
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1980
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",272
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4211
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27422
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",573
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",6694
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1547
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",164
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2238
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",91
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73203
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6434
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14672
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27548
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1560
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25662
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",30504
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50709
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",812
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3706
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",2116
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8880
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",298
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71649
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",294758
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1079
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",110
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9785
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",280
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",14
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",154
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",783
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1328
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10581
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",419
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",569
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",12409
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2551
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",18736
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",8903
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4697
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",165285
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1141
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",853
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",146
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",501538
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1544
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3098
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62243
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",12808
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1980
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",134
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",99
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1490
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",195
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98534
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105837
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",7
"2012-01-18","LITERATURE","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",9903
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107334
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",101
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13785
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",319
"2017-12-22","LITERATURE","Kingdom","Georeferenced","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64129
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",155
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",330292
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",5014
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4635
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3786070
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40527
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3990
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6502
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",13207
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8213
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10958
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55187
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119905
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2042
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",179
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2957
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106695
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",671
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",128
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3989
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142526
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",403
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6291
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19129
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",120300
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5192
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33035
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",10919
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5412
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1619
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",104
"2016-07-04","LITERATURE","Genus","CountryOnly","Unknown",36
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14867
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
