"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"FOSSIL_SPECIMEN",141112
"2013-05-21",3,"LIVING_SPECIMEN",20746
"2013-12-20",1,"UNKNOWN",219568
"2013-12-20",6,"LITERATURE",46230
"2015-01-19",4,"LIVING_SPECIMEN",968
"2015-04-09",0,"PRESERVED_SPECIMEN",40506
"2016-12-27",7,"HUMAN_OBSERVATION",15066
"2018-07-11",2,"LIVING_SPECIMEN",590
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",192424
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",33960
"2011-06-10",1,"PRESERVED_SPECIMEN",483146
"2011-06-10",8,"UNKNOWN",539
"2013-09-10",7,"HUMAN_OBSERVATION",5437
"2009-09-25",0,"LITERATURE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",60973
"2014-09-08",1,"LIVING_SPECIMEN",155
"2010-04-01",5,"PRESERVED_SPECIMEN",225252
"2013-05-21",0,"LITERATURE",1
"2015-01-19",1,"LITERATURE",6265
"2018-09-28",0,"HUMAN_OBSERVATION",109776
"2010-07-26",7,"PRESERVED_SPECIMEN",27835
"2011-02-21",7,"OBSERVATION",176
"2017-04-12",0,"FOSSIL_SPECIMEN",49630
"2010-11-17",1,"HUMAN_OBSERVATION",127432
"2016-12-27",4,"LIVING_SPECIMEN",1169
"2016-12-27",4,"OBSERVATION",192263
"2008-10-10",4,"UNKNOWN",175
"2008-04-01",5,"PRESERVED_SPECIMEN",148944
"2013-09-10",4,"OBSERVATION",192395
"2011-02-21",8,"UNKNOWN",539
"2013-05-21",7,"HUMAN_OBSERVATION",5436
"2014-03-28",4,"FOSSIL_SPECIMEN",444082
"2017-07-24",8,"LIVING_SPECIMEN",689
"2018-07-11",6,"HUMAN_OBSERVATION",16613202
"2017-10-12",1,"UNKNOWN",603655
"2017-10-12",6,"LITERATURE",134472
"2019-07-01",3,"FOSSIL_SPECIMEN",157
"2011-09-05",3,"PRESERVED_SPECIMEN",115
"2015-07-03",6,"PRESERVED_SPECIMEN",831558
"2016-12-27",1,"LITERATURE",14977
"2016-01-04",7,"LIVING_SPECIMEN",526
"2016-01-04",7,"OBSERVATION",176
"2017-12-22",6,"PRESERVED_SPECIMEN",1024311
"2008-06-27",7,"OBSERVATION",173
"2013-12-20",1,"FOSSIL_SPECIMEN",164589
"2015-04-09",7,"FOSSIL_SPECIMEN",1584
"2007-12-19",4,"OBSERVATION",3478
"2017-07-24",0,"UNKNOWN",13719
"2009-12-16",5,"PRESERVED_SPECIMEN",162908
"2012-01-18",5,"FOSSIL_SPECIMEN",156
"2012-03-26",8,"UNKNOWN",536
"2019-01-01",4,"LIVING_SPECIMEN",1179
"2010-07-26",0,"HUMAN_OBSERVATION",50671
"2013-05-21",4,"LIVING_SPECIMEN",178
"2015-01-19",5,"LIVING_SPECIMEN",21847
"2015-04-09",1,"PRESERVED_SPECIMEN",1548770
"2018-07-11",3,"LIVING_SPECIMEN",39248
"2013-05-21",4,"OBSERVATION",198204
"2015-01-19",5,"OBSERVATION",16120
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",63
"2013-07-09",5,"PRESERVED_SPECIMEN",394391
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"UNKNOWN",160
"2016-01-04",4,"LITERATURE",97
"2009-09-25",1,"LITERATURE",5577
"2016-04-05",4,"UNKNOWN",7676
"2019-04-06",5,"PRESERVED_SPECIMEN",455113
"2014-09-08",2,"LIVING_SPECIMEN",546
"2019-01-01",1,"LITERATURE",3616
"2010-04-01",6,"PRESERVED_SPECIMEN",308906
"2013-05-21",1,"LITERATURE",5800
"2018-09-28",1,"HUMAN_OBSERVATION",9409875
"2017-04-12",1,"FOSSIL_SPECIMEN",273842
"2016-12-27",5,"LIVING_SPECIMEN",40947
"2016-12-27",5,"OBSERVATION",16305
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2008-10-10",5,"UNKNOWN",3612
"2008-04-01",6,"PRESERVED_SPECIMEN",171393
"2013-09-10",5,"OBSERVATION",15589
"2014-03-28",5,"FOSSIL_SPECIMEN",298
"2018-07-11",7,"HUMAN_OBSERVATION",23167
"2019-07-01",4,"FOSSIL_SPECIMEN",933633
"2011-09-05",4,"PRESERVED_SPECIMEN",19503
"2015-07-03",7,"PRESERVED_SPECIMEN",49859
"2017-07-24",0,"FOSSIL_SPECIMEN",49634
"2016-01-04",8,"LIVING_SPECIMEN",689
"2017-12-22",7,"PRESERVED_SPECIMEN",30418
"2007-12-19",5,"OBSERVATION",15522
"2017-07-24",1,"UNKNOWN",547028
"2017-07-24",6,"LITERATURE",52867
"2009-12-16",6,"PRESERVED_SPECIMEN",308423
"2012-01-18",6,"FOSSIL_SPECIMEN",19930
"2019-01-01",5,"LIVING_SPECIMEN",36479
"2013-02-20",0,"LIVING_SPECIMEN",67
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",120739
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",2326
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",211144
"2018-07-11",4,"LIVING_SPECIMEN",1179
"2013-05-21",5,"OBSERVATION",17584
"2015-01-19",6,"OBSERVATION",55418
"2018-07-11",4,"OBSERVATION",183989
"2012-01-18",0,"PRESERVED_SPECIMEN",26208
"2012-10-31",1,"LIVING_SPECIMEN",59
"2013-07-09",6,"PRESERVED_SPECIMEN",633815
"2011-06-10",3,"PRESERVED_SPECIMEN",309
"2015-10-01",4,"UNKNOWN",251
"2012-12-11",4,"UNKNOWN",316
"2016-01-04",0,"UNKNOWN",6681
"2008-06-27",0,"UNKNOWN",19647
"2016-04-05",5,"UNKNOWN",17863
"2019-04-06",6,"PRESERVED_SPECIMEN",1311629
"2016-10-07",0,"HUMAN_OBSERVATION",159301
"2014-09-08",3,"LIVING_SPECIMEN",28514
"2010-04-01",7,"PRESERVED_SPECIMEN",28495
"2018-07-11",1,"LITERATURE",3616
"2010-11-17",3,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",497046
"2016-12-27",6,"OBSERVATION",55527
"2017-12-22",0,"HUMAN_OBSERVATION",166877
"2018-04-09",4,"UNKNOWN",214
"2008-10-10",6,"UNKNOWN",4756964
"2009-09-25",0,"HUMAN_OBSERVATION",35458
"2008-04-01",7,"PRESERVED_SPECIMEN",26788
"2011-02-21",0,"FOSSIL_SPECIMEN",4600
"2013-09-10",6,"OBSERVATION",55321
"2009-06-17",1,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",35736
"2019-01-01",0,"HUMAN_OBSERVATION",73669
"2019-07-01",5,"FOSSIL_SPECIMEN",489
"2011-09-05",5,"PRESERVED_SPECIMEN",201204
"2014-03-28",0,"PRESERVED_SPECIMEN",33019
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",274459
"2009-09-25",6,"LIVING_SPECIMEN",161358
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",145861
"2010-11-17",0,"OBSERVATION",1519
"2012-07-13",0,"LIVING_SPECIMEN",67
"2013-12-20",3,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"OBSERVATION",204
"2012-03-26",0,"FOSSIL_SPECIMEN",12526
"2009-12-16",7,"PRESERVED_SPECIMEN",27819
"2012-01-18",7,"FOSSIL_SPECIMEN",18
"2019-01-01",6,"LIVING_SPECIMEN",340001
"2013-02-20",1,"LIVING_SPECIMEN",33
"2015-10-01",4,"FOSSIL_SPECIMEN",444766
"2012-12-11",4,"FOSSIL_SPECIMEN",314
"2013-05-21",6,"LIVING_SPECIMEN",372296
"2013-12-20",4,"UNKNOWN",133
"2015-01-19",7,"LIVING_SPECIMEN",204
"2015-04-09",3,"PRESERVED_SPECIMEN",1445
"2018-07-11",5,"LIVING_SPECIMEN",36475
"2013-05-21",6,"OBSERVATION",1233
"2015-01-19",7,"OBSERVATION",184
"2018-07-11",5,"OBSERVATION",16316
"2012-01-18",1,"PRESERVED_SPECIMEN",551846
"2012-10-31",2,"LIVING_SPECIMEN",491
"2013-07-09",7,"PRESERVED_SPECIMEN",44607
"2011-06-10",4,"PRESERVED_SPECIMEN",21524
"2015-10-01",5,"UNKNOWN",17379
"2012-12-11",5,"UNKNOWN",14364
"2016-01-04",1,"UNKNOWN",200676
"2016-01-04",6,"LITERATURE",49853
"2008-06-27",1,"UNKNOWN",648358
"2016-04-05",6,"UNKNOWN",1195786
"2019-04-06",7,"PRESERVED_SPECIMEN",29352
"2016-10-07",1,"HUMAN_OBSERVATION",4990083
"2014-09-08",4,"LIVING_SPECIMEN",967
"2015-01-19",4,"LITERATURE",97
"2018-09-28",3,"HUMAN_OBSERVATION",25914
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",933096
"2016-12-27",7,"LIVING_SPECIMEN",715
"2016-12-27",7,"OBSERVATION",185
"2017-12-22",1,"HUMAN_OBSERVATION",7999155
"2018-04-09",5,"UNKNOWN",12257
"2008-10-10",7,"UNKNOWN",210
"2009-09-25",1,"HUMAN_OBSERVATION",87216
"2011-02-21",1,"FOSSIL_SPECIMEN",58134
"2013-09-10",7,"OBSERVATION",175
"2014-03-28",7,"FOSSIL_SPECIMEN",1541
"2017-10-12",4,"UNKNOWN",336
"2019-01-01",1,"HUMAN_OBSERVATION",9622744
"2019-07-01",6,"FOSSIL_SPECIMEN",170408
"2011-09-05",6,"PRESERVED_SPECIMEN",406317
"2014-03-28",1,"PRESERVED_SPECIMEN",1510894
"2016-12-27",4,"LITERATURE",97
"2018-09-28",0,"LIVING_SPECIMEN",1044
"2019-04-06",0,"HUMAN_OBSERVATION",73449
"2018-09-28",0,"OBSERVATION",6323
"2019-07-01",0,"PRESERVED_SPECIMEN",78913
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",21930
"2012-07-13",1,"LIVING_SPECIMEN",33
"2013-12-20",4,"FOSSIL_SPECIMEN",434885
"2007-12-19",7,"OBSERVATION",131
"2012-03-26",1,"FOSSIL_SPECIMEN",100396
"2019-01-01",7,"LIVING_SPECIMEN",711
"2013-02-20",2,"LIVING_SPECIMEN",491
"2015-10-01",5,"FOSSIL_SPECIMEN",265
"2010-07-26",3,"HUMAN_OBSERVATION",46
"2012-12-11",5,"FOSSIL_SPECIMEN",183
"2013-05-21",7,"LIVING_SPECIMEN",322
"2013-12-20",5,"UNKNOWN",13174
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-04-09",4,"PRESERVED_SPECIMEN",52550
"2018-07-11",6,"LIVING_SPECIMEN",339888
"2013-05-21",7,"OBSERVATION",185
"2018-07-11",6,"OBSERVATION",55529
"2012-10-31",3,"LIVING_SPECIMEN",20296
"2011-06-10",5,"PRESERVED_SPECIMEN",205567
"2015-10-01",6,"UNKNOWN",997187
"2012-12-11",6,"UNKNOWN",4744031
"2016-04-05",7,"UNKNOWN",4726
"2014-09-08",5,"LIVING_SPECIMEN",21847
"2019-01-01",4,"LITERATURE",18
"2015-01-19",0,"UNKNOWN",7727
"2018-09-28",4,"HUMAN_OBSERVATION",3136883
"2012-10-31",0,"LITERATURE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",444764
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",5554
"2016-12-27",8,"LIVING_SPECIMEN",689
"2010-07-26",0,"OBSERVATION",1620
"2018-04-09",6,"UNKNOWN",1330069
"2008-10-10",8,"UNKNOWN",539
"2017-10-12",5,"UNKNOWN",9887
"2019-07-01",7,"FOSSIL_SPECIMEN",14870
"2011-09-05",7,"PRESERVED_SPECIMEN",29091
"2016-12-27",0,"UNKNOWN",6698
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"LIVING_SPECIMEN",35093
"2019-04-06",1,"HUMAN_OBSERVATION",10201384
"2018-09-28",1,"OBSERVATION",199614
"2019-07-01",1,"PRESERVED_SPECIMEN",1985797
"2013-09-10",0,"UNKNOWN",22203
"2012-07-13",2,"LIVING_SPECIMEN",483
"2013-12-20",5,"FOSSIL_SPECIMEN",295
"2009-06-17",0,"LITERATURE",1
"2017-07-24",4,"UNKNOWN",7676
"2014-09-08",0,"HUMAN_OBSERVATION",166793
"2019-01-01",8,"LIVING_SPECIMEN",732
"2013-02-20",3,"LIVING_SPECIMEN",20305
"2015-10-01",6,"FOSSIL_SPECIMEN",61211
"2010-07-26",4,"HUMAN_OBSERVATION",933049
"2012-12-11",6,"FOSSIL_SPECIMEN",20063
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-12-20",6,"UNKNOWN",828006
"2015-04-09",5,"PRESERVED_SPECIMEN",386711
"2018-07-11",7,"LIVING_SPECIMEN",711
"2018-07-11",7,"OBSERVATION",186
"2012-01-18",3,"PRESERVED_SPECIMEN",139
"2012-10-31",4,"LIVING_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",409731
"2015-10-01",0,"PRESERVED_SPECIMEN",32422
"2015-10-01",7,"UNKNOWN",4699
"2012-12-11",0,"PRESERVED_SPECIMEN",29404
"2012-12-11",7,"UNKNOWN",9319
"2008-06-27",3,"UNKNOWN",38
"2009-09-25",0,"UNKNOWN",15976
"2007-12-19",0,"UNKNOWN",17858
"2016-10-07",3,"HUMAN_OBSERVATION",430
"2014-09-08",6,"LIVING_SPECIMEN",197950
"2013-02-20",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",23440
"2015-01-19",1,"UNKNOWN",189740
"2015-01-19",6,"LITERATURE",49841
"2018-07-11",4,"LITERATURE",18
"2018-09-28",5,"HUMAN_OBSERVATION",116212
"2012-10-31",1,"LITERATURE",5800
"2017-04-12",5,"FOSSIL_SPECIMEN",265
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",79383
"2010-07-26",1,"OBSERVATION",42324
"2017-12-22",3,"HUMAN_OBSERVATION",8607
"2018-04-09",7,"UNKNOWN",1913
"2009-09-25",3,"HUMAN_OBSERVATION",36
"2017-10-12",6,"UNKNOWN",994378
"2019-01-01",3,"HUMAN_OBSERVATION",25916
"2016-10-07",0,"LIVING_SPECIMEN",603
"2016-10-07",0,"OBSERVATION",6282
"2013-09-10",0,"FOSSIL_SPECIMEN",38470
"2014-03-28",3,"PRESERVED_SPECIMEN",1595
"2016-12-27",1,"UNKNOWN",202546
"2016-12-27",6,"LITERATURE",52867
"2015-07-03",0,"LIVING_SPECIMEN",2633
"2017-07-24",4,"FOSSIL_SPECIMEN",444764
"2018-09-28",2,"LIVING_SPECIMEN",590
"2013-09-10",1,"UNKNOWN",219824
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",19837
"2013-12-20",6,"FOSSIL_SPECIMEN",34795
"2017-12-22",0,"LIVING_SPECIMEN",603
"2009-06-17",1,"LITERATURE",5577
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",17285
"2017-12-22",0,"OBSERVATION",6351
"2014-09-08",1,"HUMAN_OBSERVATION",4018680
"2009-09-25",0,"OBSERVATION",1611
"2013-02-20",4,"LIVING_SPECIMEN",62
"2015-10-01",7,"FOSSIL_SPECIMEN",1580
"2010-07-26",5,"HUMAN_OBSERVATION",5030
"2012-12-11",7,"FOSSIL_SPECIMEN",59
"2013-12-20",0,"PRESERVED_SPECIMEN",23218
"2013-12-20",7,"UNKNOWN",2975
"2015-04-09",6,"PRESERVED_SPECIMEN",729018
"2018-07-11",8,"LIVING_SPECIMEN",732
"2012-01-18",4,"PRESERVED_SPECIMEN",25358
"2012-10-31",5,"LIVING_SPECIMEN",2321
"2019-01-01",0,"OBSERVATION",5515
"2011-06-10",7,"PRESERVED_SPECIMEN",25976
"2015-10-01",1,"PRESERVED_SPECIMEN",1625039
"2012-12-11",1,"PRESERVED_SPECIMEN",921952
"2016-01-04",4,"UNKNOWN",251
"2008-06-27",4,"UNKNOWN",776
"2009-09-25",1,"UNKNOWN",231775
"2009-09-25",6,"LITERATURE",7241
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",583945
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",3044241
"2014-09-08",7,"LIVING_SPECIMEN",204
"2019-01-01",6,"LITERATURE",166930
"2013-02-20",1,"LITERATURE",5800
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",232729
"2013-05-21",6,"LITERATURE",7359
"2018-07-11",0,"UNKNOWN",11187
"2018-09-28",6,"HUMAN_OBSERVATION",17138405
"2017-04-12",6,"FOSSIL_SPECIMEN",61867
"2010-11-17",7,"HUMAN_OBSERVATION",787
"2017-12-22",4,"HUMAN_OBSERVATION",3291382
"2009-09-25",4,"HUMAN_OBSERVATION",751716
"2017-04-12",0,"PRESERVED_SPECIMEN",26559
"2011-02-21",4,"FOSSIL_SPECIMEN",192
"2008-04-01",0,"OBSERVATION",198
"2017-10-12",7,"UNKNOWN",4192
"2019-01-01",4,"HUMAN_OBSERVATION",3682046
"2016-10-07",1,"LIVING_SPECIMEN",61668
"2016-10-07",1,"OBSERVATION",195825
"2008-12-17",0,"PRESERVED_SPECIMEN",4966
"2013-09-10",1,"FOSSIL_SPECIMEN",164599
"2014-03-28",4,"PRESERVED_SPECIMEN",51224
"2012-10-31",0,"HUMAN_OBSERVATION",124872
"2015-07-03",1,"LIVING_SPECIMEN",157
"2017-07-24",5,"FOSSIL_SPECIMEN",265
"2018-09-28",3,"LIVING_SPECIMEN",39248
"2019-04-06",3,"HUMAN_OBSERVATION",25708
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",1618
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",220037
"2012-07-13",4,"LIVING_SPECIMEN",28
"2013-12-20",7,"FOSSIL_SPECIMEN",1535
"2017-12-22",1,"LIVING_SPECIMEN",44175
"2012-03-26",4,"FOSSIL_SPECIMEN",189
"2017-07-24",6,"UNKNOWN",1280287
"2017-12-22",1,"OBSERVATION",196465
"2009-09-25",1,"OBSERVATION",41520
"2013-02-20",5,"LIVING_SPECIMEN",2316
"2010-07-26",6,"HUMAN_OBSERVATION",73088
"2013-12-20",1,"PRESERVED_SPECIMEN",1225228
"2015-04-09",7,"PRESERVED_SPECIMEN",33295
"2012-01-18",5,"PRESERVED_SPECIMEN",298353
"2012-10-31",6,"LIVING_SPECIMEN",544774
"2019-01-01",1,"OBSERVATION",199577
"2013-07-09",0,"LIVING_SPECIMEN",4011
"2016-01-04",5,"UNKNOWN",17859
"2016-04-05",0,"FOSSIL_SPECIMEN",58614
"2008-06-27",5,"UNKNOWN",6987
"2010-11-17",1,"LITERATURE",5585
"2012-07-13",1,"LITERATURE",5800
"2019-04-06",0,"LIVING_SPECIMEN",1068
"2016-10-07",5,"HUMAN_OBSERVATION",52415
"2019-04-06",0,"OBSERVATION",5538
"2009-06-17",0,"HUMAN_OBSERVATION",35457
"2014-09-08",8,"LIVING_SPECIMEN",689
"2010-04-01",1,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",159
"2018-07-11",1,"UNKNOWN",680155
"2018-07-11",6,"LITERATURE",144111
"2018-09-28",7,"HUMAN_OBSERVATION",23635
"2017-04-12",7,"FOSSIL_SPECIMEN",1577
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",104116
"2009-09-25",5,"HUMAN_OBSERVATION",4708
"2017-04-12",1,"PRESERVED_SPECIMEN",1761467
"2011-02-21",5,"FOSSIL_SPECIMEN",59
"2008-04-01",1,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",161403
"2008-04-01",1,"OBSERVATION",16404
"2009-04-06",0,"PRESERVED_SPECIMEN",4985
"2015-04-09",0,"HUMAN_OBSERVATION",167994
"2019-01-01",5,"HUMAN_OBSERVATION",127598
"2013-02-20",0,"HUMAN_OBSERVATION",123358
"2016-10-07",2,"LIVING_SPECIMEN",546
"2008-12-17",1,"PRESERVED_SPECIMEN",2695
"2014-03-28",5,"PRESERVED_SPECIMEN",360284
"2010-07-26",0,"LITERATURE",10
"2012-10-31",1,"HUMAN_OBSERVATION",377134
"2015-07-03",2,"LIVING_SPECIMEN",546
"2017-07-24",6,"FOSSIL_SPECIMEN",61869
"2018-09-28",4,"LIVING_SPECIMEN",1179
"2019-04-06",4,"HUMAN_OBSERVATION",3408127
"2018-09-28",4,"OBSERVATION",183989
"2019-07-01",4,"PRESERVED_SPECIMEN",60994
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",15755
"2012-07-13",5,"LIVING_SPECIMEN",2126
"2017-12-22",2,"LIVING_SPECIMEN",546
"2012-03-26",5,"FOSSIL_SPECIMEN",156
"2017-07-24",0,"PRESERVED_SPECIMEN",21911
"2017-07-24",7,"UNKNOWN",4661
"2014-09-08",3,"HUMAN_OBSERVATION",424
"2009-12-16",1,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",355358
"2010-07-26",7,"HUMAN_OBSERVATION",778
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",519155
"2012-10-31",7,"LIVING_SPECIMEN",322
"2013-07-09",1,"LIVING_SPECIMEN",125
"2015-10-01",3,"PRESERVED_SPECIMEN",1602
"2018-09-28",1,"LITERATURE",3616
"2012-12-11",3,"PRESERVED_SPECIMEN",152
"2016-01-04",6,"UNKNOWN",1195534
"2016-04-05",1,"FOSSIL_SPECIMEN",308774
"2008-06-27",6,"UNKNOWN",4803397
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",5
"2019-04-06",1,"LIVING_SPECIMEN",35558
"2016-10-07",6,"HUMAN_OBSERVATION",9479695
"2019-04-06",1,"OBSERVATION",199577
"2009-06-17",1,"HUMAN_OBSERVATION",87066
"2016-07-04",0,"HUMAN_OBSERVATION",169889
"2013-05-21",3,"UNKNOWN",160
"2015-01-19",4,"UNKNOWN",182
"2014-09-08",0,"OBSERVATION",6380
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",49795
"2010-07-26",4,"OBSERVATION",220045
"2017-12-22",6,"HUMAN_OBSERVATION",14365139
"2009-09-25",6,"HUMAN_OBSERVATION",65815
"2011-02-21",6,"FOSSIL_SPECIMEN",9863
"2012-07-13",0,"HUMAN_OBSERVATION",124871
"2009-04-06",1,"PRESERVED_SPECIMEN",4600
"2015-04-09",1,"HUMAN_OBSERVATION",4832299
"2019-01-01",6,"HUMAN_OBSERVATION",25284538
"2013-02-20",1,"HUMAN_OBSERVATION",375748
"2016-10-07",3,"LIVING_SPECIMEN",36665
"2011-02-21",0,"PRESERVED_SPECIMEN",13400
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",386
"2013-09-10",3,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",644204
"2010-07-26",1,"LITERATURE",5579
"2011-09-05",0,"LIVING_SPECIMEN",34
"2016-12-27",4,"UNKNOWN",7676
"2015-07-03",3,"LIVING_SPECIMEN",34899
"2017-07-24",7,"FOSSIL_SPECIMEN",1577
"2018-09-28",5,"LIVING_SPECIMEN",36476
"2019-04-06",5,"HUMAN_OBSERVATION",129715
"2018-09-28",5,"OBSERVATION",16316
"2019-07-01",5,"PRESERVED_SPECIMEN",456660
"2010-11-17",6,"LIVING_SPECIMEN",164458
"2013-09-10",4,"UNKNOWN",254
"2010-11-17",6,"OBSERVATION",569
"2012-07-13",6,"LIVING_SPECIMEN",354735
"2017-12-22",3,"LIVING_SPECIMEN",36649
"2012-03-26",6,"FOSSIL_SPECIMEN",19933
"2017-07-24",1,"PRESERVED_SPECIMEN",1642950
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",3011930
"2009-09-25",3,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",322
"2016-10-07",0,"LITERATURE",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1588
"2012-03-26",0,"PRESERVED_SPECIMEN",23408
"2012-01-18",7,"PRESERVED_SPECIMEN",52609
"2012-10-31",8,"LIVING_SPECIMEN",661
"2019-01-01",3,"OBSERVATION",3
"2013-07-09",2,"LIVING_SPECIMEN",497
"2015-10-01",4,"PRESERVED_SPECIMEN",52293
"2012-12-11",4,"PRESERVED_SPECIMEN",25481
"2016-01-04",7,"UNKNOWN",4726
"2008-06-27",0,"PRESERVED_SPECIMEN",4768
"2008-06-27",7,"UNKNOWN",286
"2009-09-25",4,"UNKNOWN",109
"2007-12-19",4,"UNKNOWN",78809
"2019-04-06",2,"LIVING_SPECIMEN",590
"2016-10-07",7,"HUMAN_OBSERVATION",14722
"2016-07-04",1,"HUMAN_OBSERVATION",4979083
"2013-05-21",4,"UNKNOWN",253
"2015-01-19",5,"UNKNOWN",19008
"2012-10-31",0,"UNKNOWN",36108
"2014-09-08",1,"OBSERVATION",189467
"2018-04-09",1,"FOSSIL_SPECIMEN",284533
"2010-07-26",5,"OBSERVATION",15750
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",17184
"2009-09-25",7,"HUMAN_OBSERVATION",681
"2017-04-12",3,"PRESERVED_SPECIMEN",1612
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"HUMAN_OBSERVATION",336244
"2017-10-12",0,"FOSSIL_SPECIMEN",49649
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",386
"2019-01-01",7,"HUMAN_OBSERVATION",33582
"2010-04-01",0,"LITERATURE",1
"2016-10-07",4,"LIVING_SPECIMEN",1169
"2011-02-21",1,"PRESERVED_SPECIMEN",439862
"2012-01-18",0,"HUMAN_OBSERVATION",124581
"2016-10-07",4,"OBSERVATION",192263
"2008-12-17",3,"PRESERVED_SPECIMEN",12408
"2013-09-10",4,"FOSSIL_SPECIMEN",434885
"2014-03-28",7,"PRESERVED_SPECIMEN",34204
"2011-09-05",1,"LIVING_SPECIMEN",7
"2012-10-31",3,"HUMAN_OBSERVATION",49
"2016-12-27",5,"UNKNOWN",17873
"2015-07-03",4,"LIVING_SPECIMEN",968
"2018-09-28",6,"LIVING_SPECIMEN",339912
"2019-04-06",6,"HUMAN_OBSERVATION",25306863
"2018-09-28",6,"OBSERVATION",55529
"2019-07-01",6,"PRESERVED_SPECIMEN",1329562
"2013-09-10",5,"UNKNOWN",13174
"2010-11-17",7,"OBSERVATION",174
"2012-07-13",7,"LIVING_SPECIMEN",321
"2017-12-22",4,"LIVING_SPECIMEN",1179
"2012-03-26",7,"FOSSIL_SPECIMEN",31
"2017-12-22",4,"OBSERVATION",192263
"2014-09-08",5,"HUMAN_OBSERVATION",45922
"2009-09-25",4,"OBSERVATION",222677
"2013-02-20",8,"LIVING_SPECIMEN",661
"2016-10-07",1,"LITERATURE",14977
"2013-12-20",4,"PRESERVED_SPECIMEN",50872
"2012-03-26",1,"PRESERVED_SPECIMEN",618153
"2019-01-01",4,"OBSERVATION",3725
"2013-07-09",3,"LIVING_SPECIMEN",20818
"2015-07-03",1,"LITERATURE",6265
