"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",199
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",129
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2406
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1780
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",8570
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1835
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1799
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10730
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15422
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",9437
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",184
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",33
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15150
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",200
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",253
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",166
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",295
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",239
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15215
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1242
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",200
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2406
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5094
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",603
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2947
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",512
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",198
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",115
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",8934
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",194
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",295
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",184
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",295
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",937
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",36
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",233
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",198
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1164
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",779
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3264
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",507
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",345
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",512
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",2221
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",295
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
