"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296849
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",218534
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",647
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1350
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",625
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",417
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1907
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1915
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",221
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2192
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",460
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",619
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",217
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",359
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",56
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406035
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",215
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",187
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",617
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17928
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1988
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1342
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",199
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",645
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2149
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1331
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",38
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2572
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17885
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2546
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",359
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",46
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
