"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",180
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4858
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",796
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50807
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4490
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22871
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3720
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",475
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9908
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7643
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",461
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",992
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",746
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14172
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5753
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",529
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2222
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10753
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1258191
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",846
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3356
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1382
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",724
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",54
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2209
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3237
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1078
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12789
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1020
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3532
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",45
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224972
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",376
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2217
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2704
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",611
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7133
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2599
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14252
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50814
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",56
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8591
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259666
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7778
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",27
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1143
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9056
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",333
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9909
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2828
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3698
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122347
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",636
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1276
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4911
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1638
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",440
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4127
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4778
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5589
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3759
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",303
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5082
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",55
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",64
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",826
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1014
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",698
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1435
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2828
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",126
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1380
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4100
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2813
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21364
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1706
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66714
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267151
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",423
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",968
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",698
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4014
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",885
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",145
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",196
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5390
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2828
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",765
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3590
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1107
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50812
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5245
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271596
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4712
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3422
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",422
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",419
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4239
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",802610
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",170
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",619
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1040
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1020
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5689
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1665
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6051
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",133
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21549
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1018
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",963
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1264
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",303
