"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",348
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",126
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",858
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",502
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",644
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",893
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",740
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",208
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",822
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",471
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",858
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9369
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8299
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1154
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",96
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",305
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",471
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",128
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41266
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",858
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",128
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",46
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14754
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",622
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",361
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",712
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",316
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2758
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",335
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",67
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",331
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40309
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",709
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1872
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",465
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",730
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",341
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",833
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",296
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",301
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",965
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",241
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18578
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2710
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8175
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2983
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",53
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",379
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",753
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",136
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1317
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13371
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1505
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",124
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2253
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16540
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",70
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",417
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9782
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",99
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3506
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1301
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2188
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2150
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",188
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",858
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16808
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3490
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1167
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",56
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1775
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2206
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",472
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21173
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",736
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",662
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23359
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6611
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",517
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6029
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1698
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1007
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",336
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",68
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",488
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5961
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23218
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2102
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",126
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4507
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",55
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",504
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3242
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",335
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",785
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",196
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",243
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",960
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3418
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",136
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",434
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",240
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5989
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7177
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",531
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",504
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",226
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3916
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38376
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1366
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",492
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",788
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",325
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1107
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1549
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39911
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2791
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",188
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",708
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",883
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",652
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6349
