"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"MACHINE_OBSERVATION",139
"2015-07-03",5,"PRESERVED_SPECIMEN",911
"2016-01-04",6,"LIVING_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",22
"2017-12-22",5,"PRESERVED_SPECIMEN",1277
"2007-12-19",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",250
"2009-12-16",4,"PRESERVED_SPECIMEN",491
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"FOSSIL_SPECIMEN",104
"2012-12-11",1,"FOSSIL_SPECIMEN",2180
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",814
"2015-04-09",0,"PRESERVED_SPECIMEN",894
"2016-12-27",7,"HUMAN_OBSERVATION",28
"2013-05-21",3,"OBSERVATION",250
"2015-01-19",4,"OBSERVATION",1661
"2015-07-03",4,"MACHINE_OBSERVATION",348
"2013-07-09",4,"PRESERVED_SPECIMEN",508
"2011-06-10",1,"PRESERVED_SPECIMEN",37288
"2013-09-10",7,"HUMAN_OBSERVATION",28
"2015-10-01",2,"UNKNOWN",96
"2012-12-11",2,"UNKNOWN",192
"2016-04-05",3,"UNKNOWN",855
"2010-04-01",5,"PRESERVED_SPECIMEN",453
"2010-07-26",7,"PRESERVED_SPECIMEN",41
"2017-04-12",0,"FOSSIL_SPECIMEN",18
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",9
"2016-12-27",4,"OBSERVATION",1661
"2008-10-10",4,"UNKNOWN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",388
"2013-09-10",4,"OBSERVATION",1661
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",28
"2017-10-12",1,"UNKNOWN",3306
"2011-09-05",3,"PRESERVED_SPECIMEN",547
"2015-07-03",6,"PRESERVED_SPECIMEN",38779
"2016-12-27",1,"LITERATURE",70
"2016-01-04",7,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",55325
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",1584
"2017-07-24",0,"UNKNOWN",35
"2009-12-16",5,"PRESERVED_SPECIMEN",453
"2010-07-26",0,"HUMAN_OBSERVATION",104
"2013-12-20",2,"UNKNOWN",192
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",103394
"2013-05-21",4,"OBSERVATION",1661
"2015-01-19",5,"OBSERVATION",7
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",531
"2015-10-01",3,"UNKNOWN",855
"2012-12-11",3,"UNKNOWN",1703
"2016-04-05",4,"UNKNOWN",19
"2010-04-01",6,"PRESERVED_SPECIMEN",10347
"2017-04-12",1,"FOSSIL_SPECIMEN",109
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",29
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",8420
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"LIVING_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",96
"2011-09-05",4,"PRESERVED_SPECIMEN",513
"2015-07-03",7,"PRESERVED_SPECIMEN",52
"2017-07-24",0,"FOSSIL_SPECIMEN",18
"2009-09-25",5,"LIVING_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",48
"2007-12-19",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",3446
"2009-12-16",6,"PRESERVED_SPECIMEN",10345
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",6
"2013-12-20",3,"UNKNOWN",1692
"2015-01-19",6,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2015-07-03",6,"MACHINE_OBSERVATION",2317
"2013-07-09",6,"PRESERVED_SPECIMEN",14086
"2011-06-10",3,"PRESERVED_SPECIMEN",547
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",129
"2016-01-04",0,"UNKNOWN",35
"2008-06-27",0,"UNKNOWN",59
"2016-04-05",5,"UNKNOWN",6
"2016-10-07",0,"HUMAN_OBSERVATION",381
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",41
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"OBSERVATION",33
"2017-12-22",0,"HUMAN_OBSERVATION",381
"2008-10-10",6,"UNKNOWN",1602
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",104
"2008-04-01",7,"PRESERVED_SPECIMEN",41
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",868
"2011-09-05",5,"PRESERVED_SPECIMEN",519
"2014-03-28",0,"PRESERVED_SPECIMEN",422
"2017-04-12",4,"MACHINE_OBSERVATION",348
"2017-07-24",1,"FOSSIL_SPECIMEN",109
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",519
"2012-07-13",0,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",96
"2009-12-16",7,"PRESERVED_SPECIMEN",41
"2015-10-01",4,"FOSSIL_SPECIMEN",32
"2013-05-21",6,"LIVING_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",8
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",129
"2013-05-21",6,"OBSERVATION",10
"2013-07-09",7,"PRESERVED_SPECIMEN",46
"2011-06-10",4,"PRESERVED_SPECIMEN",514
"2015-10-01",5,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",3100
"2008-06-27",1,"UNKNOWN",17348
"2016-04-05",6,"UNKNOWN",176
"2016-10-07",1,"HUMAN_OBSERVATION",12035
"2010-11-17",4,"HUMAN_OBSERVATION",1062
"2016-12-27",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"HUMAN_OBSERVATION",14880
"2011-02-21",1,"FOSSIL_SPECIMEN",18
"2017-10-12",4,"UNKNOWN",27
"2011-09-05",6,"PRESERVED_SPECIMEN",12356
"2014-03-28",1,"PRESERVED_SPECIMEN",81802
"2009-09-25",7,"LIVING_SPECIMEN",3
"2007-12-19",7,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",600
"2012-03-26",1,"FOSSIL_SPECIMEN",2172
"2017-07-24",3,"UNKNOWN",855
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",588
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",519
"2015-10-01",6,"UNKNOWN",176
"2012-12-11",6,"UNKNOWN",339
"2016-01-04",2,"UNKNOWN",96
"2014-09-08",5,"LIVING_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",73
"2017-04-12",4,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",519
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2017-04-12",6,"MACHINE_OBSERVATION",2314
"2016-12-27",0,"UNKNOWN",35
"2013-09-10",0,"UNKNOWN",7
"2017-07-24",4,"UNKNOWN",19
"2014-09-08",0,"HUMAN_OBSERVATION",381
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",1062
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",130
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2015-04-09",5,"PRESERVED_SPECIMEN",669
"2011-06-10",6,"PRESERVED_SPECIMEN",12364
"2015-10-01",0,"PRESERVED_SPECIMEN",938
"2012-12-11",0,"PRESERVED_SPECIMEN",98
"2016-01-04",3,"UNKNOWN",855
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",32
"2007-12-19",0,"UNKNOWN",26
"2014-09-08",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",7
"2015-01-19",1,"UNKNOWN",21774
"2010-07-26",1,"OBSERVATION",329
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2017-10-12",6,"UNKNOWN",3759
"2016-10-07",0,"OBSERVATION",519
"2014-03-28",3,"PRESERVED_SPECIMEN",343
"2016-12-27",1,"UNKNOWN",3322
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",41
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",826
"2010-11-17",3,"OBSERVATION",250
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",5
"2017-12-22",0,"OBSERVATION",519
"2014-09-08",1,"HUMAN_OBSERVATION",1857
"2009-09-25",0,"OBSERVATION",519
"2013-12-20",0,"PRESERVED_SPECIMEN",363
"2015-04-09",6,"PRESERVED_SPECIMEN",14587
"2012-10-31",5,"LIVING_SPECIMEN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"PRESERVED_SPECIMEN",129643
"2012-12-11",1,"PRESERVED_SPECIMEN",45071
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",15
"2009-09-25",1,"UNKNOWN",8116
"2007-12-19",1,"UNKNOWN",4252
"2016-10-07",4,"HUMAN_OBSERVATION",1434
"2014-09-08",7,"LIVING_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",933
"2015-01-19",2,"UNKNOWN",96
"2015-10-01",0,"MACHINE_OBSERVATION",41
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",28
"2016-04-05",1,"MACHINE_OBSERVATION",107
"2017-12-22",4,"HUMAN_OBSERVATION",1434
"2009-09-25",4,"HUMAN_OBSERVATION",1062
"2017-04-12",0,"PRESERVED_SPECIMEN",472
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",519
"2016-10-07",1,"OBSERVATION",314
"2008-12-17",0,"PRESERVED_SPECIMEN",103
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",575
"2012-10-31",0,"HUMAN_OBSERVATION",190
"2016-12-27",2,"UNKNOWN",96
"2013-09-10",2,"UNKNOWN",192
"2010-11-17",4,"OBSERVATION",1661
"2017-07-24",6,"UNKNOWN",541
"2017-12-22",1,"OBSERVATION",292
"2009-09-25",1,"OBSERVATION",328
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",70379
"2015-04-09",7,"PRESERVED_SPECIMEN",51
"2012-10-31",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",29
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2009-06-17",0,"HUMAN_OBSERVATION",104
"2013-05-21",2,"UNKNOWN",192
"2015-01-19",3,"UNKNOWN",1069
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",250
"2017-04-12",1,"PRESERVED_SPECIMEN",115637
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",320
"2009-04-06",0,"PRESERVED_SPECIMEN",104
"2015-04-09",0,"HUMAN_OBSERVATION",381
"2013-02-20",0,"HUMAN_OBSERVATION",190
"2008-12-17",1,"PRESERVED_SPECIMEN",28553
"2014-03-28",5,"PRESERVED_SPECIMEN",605
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2016-12-27",3,"UNKNOWN",855
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",6
"2013-09-10",3,"UNKNOWN",1695
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",493
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2013-02-20",6,"LIVING_SPECIMEN",4
"2010-07-26",7,"HUMAN_OBSERVATION",28
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",375
"2012-12-11",3,"PRESERVED_SPECIMEN",338
"2016-01-04",6,"UNKNOWN",175
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2008-06-27",6,"UNKNOWN",1556
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",381
"2013-05-21",3,"UNKNOWN",1703
"2015-01-19",4,"UNKNOWN",81
"2014-09-08",0,"OBSERVATION",519
"2010-07-26",4,"OBSERVATION",1661
"2017-12-22",6,"HUMAN_OBSERVATION",30
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",190
"2009-06-17",7,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",35065
"2015-04-09",1,"HUMAN_OBSERVATION",1968
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",106
"2016-10-07",3,"OBSERVATION",250
"2014-03-28",6,"PRESERVED_SPECIMEN",22989
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",19
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",66
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",126373
"2017-10-12",1,"MACHINE_OBSERVATION",774
"2017-12-22",3,"OBSERVATION",250
"2014-09-08",4,"HUMAN_OBSERVATION",1434
"2009-09-25",3,"OBSERVATION",250
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",338
"2012-03-26",0,"PRESERVED_SPECIMEN",97
"2015-10-01",4,"PRESERVED_SPECIMEN",718
"2012-12-11",4,"PRESERVED_SPECIMEN",478
"2008-06-27",0,"PRESERVED_SPECIMEN",102
"2009-09-25",4,"UNKNOWN",75
"2007-12-19",4,"UNKNOWN",63
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2016-10-07",7,"HUMAN_OBSERVATION",28
"2016-07-04",1,"HUMAN_OBSERVATION",3171
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",126
"2015-01-19",5,"UNKNOWN",79
"2012-10-31",0,"UNKNOWN",43
"2014-09-08",1,"OBSERVATION",371
"2010-07-26",5,"LIVING_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",7
"2016-04-05",4,"MACHINE_OBSERVATION",348
"2017-12-22",7,"HUMAN_OBSERVATION",28
"2009-09-25",7,"HUMAN_OBSERVATION",28
"2017-04-12",3,"PRESERVED_SPECIMEN",365
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",18
"2008-04-01",3,"OBSERVATION",250
"2017-10-12",1,"MATERIAL_SAMPLE",20
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",37438
"2012-01-18",0,"HUMAN_OBSERVATION",190
"2016-10-07",4,"OBSERVATION",1661
"2008-12-17",3,"PRESERVED_SPECIMEN",355
"2014-03-28",7,"PRESERVED_SPECIMEN",46
"2016-12-27",5,"UNKNOWN",6
"2010-11-17",7,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",7
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1661
"2009-09-25",4,"OBSERVATION",1661
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",70
"2013-12-20",4,"PRESERVED_SPECIMEN",508
"2012-03-26",1,"PRESERVED_SPECIMEN",39659
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",1001
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",522
"2008-06-27",1,"PRESERVED_SPECIMEN",16721
"2009-09-25",5,"UNKNOWN",29
"2007-12-19",5,"UNKNOWN",10
"2012-10-31",0,"OBSERVATION",519
"2017-07-24",1,"MACHINE_OBSERVATION",774
"2017-12-22",1,"LITERATURE",70
"2013-05-21",5,"UNKNOWN",7
"2014-03-28",0,"HUMAN_OBSERVATION",345
"2015-01-19",6,"UNKNOWN",7690
"2012-10-31",1,"UNKNOWN",10262
"2015-10-01",4,"MACHINE_OBSERVATION",348
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",675
"2017-10-12",1,"FOSSIL_SPECIMEN",109
"2008-04-01",4,"OBSERVATION",1584
"2009-04-06",3,"PRESERVED_SPECIMEN",355
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",485
"2009-06-17",0,"OBSERVATION",519
"2012-10-31",4,"HUMAN_OBSERVATION",1374
"2016-12-27",6,"UNKNOWN",588
"2015-07-03",5,"LIVING_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",130
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",12
"2017-07-24",3,"PRESERVED_SPECIMEN",375
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",10
"2009-09-25",5,"OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",531
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",519
"2013-02-20",0,"OBSERVATION",519
"2015-10-01",6,"PRESERVED_SPECIMEN",49526
"2012-12-11",6,"PRESERVED_SPECIMEN",13610
"2016-04-05",4,"FOSSIL_SPECIMEN",32
"2009-09-25",6,"UNKNOWN",1683
"2010-11-17",0,"UNKNOWN",41
"2007-12-19",6,"UNKNOWN",1047
"2012-07-13",0,"UNKNOWN",43
"2012-10-31",1,"OBSERVATION",757
"2009-06-17",4,"HUMAN_OBSERVATION",1062
"2010-04-01",5,"LIVING_SPECIMEN",6
"2013-05-21",6,"UNKNOWN",130
"2014-03-28",1,"HUMAN_OBSERVATION",1166
"2012-10-31",2,"UNKNOWN",192
"2014-09-08",3,"OBSERVATION",250
"2010-07-26",7,"LIVING_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",381
"2016-04-05",6,"MACHINE_OBSERVATION",2317
"2017-04-12",5,"PRESERVED_SPECIMEN",1021
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",485
"2015-04-09",4,"HUMAN_OBSERVATION",1434
"2013-02-20",4,"HUMAN_OBSERVATION",1374
"2016-10-07",6,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",548
"2016-10-07",6,"OBSERVATION",33
"2008-12-17",5,"PRESERVED_SPECIMEN",435
"2009-06-17",1,"OBSERVATION",328
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",519
"2015-07-03",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",362
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",696
"2017-10-12",4,"MACHINE_OBSERVATION",348
"2017-12-22",6,"OBSERVATION",43
"2014-09-08",7,"HUMAN_OBSERVATION",28
"2009-12-16",5,"LIVING_SPECIMEN",6
"2010-04-01",0,"HUMAN_OBSERVATION",104
"2012-07-13",0,"OBSERVATION",519
"2013-12-20",6,"PRESERVED_SPECIMEN",14106
"2012-03-26",3,"PRESERVED_SPECIMEN",336
"2015-04-09",1,"OBSERVATION",364
"2013-02-20",1,"OBSERVATION",757
"2013-07-09",5,"LIVING_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",52
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2008-06-27",3,"PRESERVED_SPECIMEN",353
"2010-11-17",1,"UNKNOWN",11676
"2012-07-13",1,"UNKNOWN",10262
"2016-07-04",4,"HUMAN_OBSERVATION",1434
"2010-04-01",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",1703
"2014-09-08",4,"OBSERVATION",1661
"2015-10-01",6,"MACHINE_OBSERVATION",2317
"2015-07-03",1,"HUMAN_OBSERVATION",2037
"2017-04-12",6,"PRESERVED_SPECIMEN",47540
"2012-07-13",4,"HUMAN_OBSERVATION",1374
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",103
"2009-04-06",5,"PRESERVED_SPECIMEN",438
"2015-01-19",0,"MACHINE_OBSERVATION",41
"2009-12-16",0,"HUMAN_OBSERVATION",104
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",514
"2008-12-17",6,"PRESERVED_SPECIMEN",9997
"2010-07-26",0,"UNKNOWN",43
"2016-07-04",1,"OBSERVATION",314
"2013-07-09",0,"HUMAN_OBSERVATION",190
"2015-07-03",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",71813
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",1031
"2009-12-16",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",330
"2013-12-20",7,"PRESERVED_SPECIMEN",46
"2012-03-26",4,"PRESERVED_SPECIMEN",478
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",519
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",429
"2010-11-17",2,"UNKNOWN",192
"2012-07-13",2,"UNKNOWN",192
"2012-10-31",3,"OBSERVATION",250
"2017-07-24",4,"MACHINE_OBSERVATION",348
"2016-04-05",0,"PRESERVED_SPECIMEN",723
"2010-04-01",7,"LIVING_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",129
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",48
"2008-04-01",7,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",26955
"2017-10-12",4,"FOSSIL_SPECIMEN",41
"2009-04-06",6,"PRESERVED_SPECIMEN",10014
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",499
"2012-01-18",4,"HUMAN_OBSERVATION",1374
"2008-12-17",7,"PRESERVED_SPECIMEN",41
"2009-06-17",3,"OBSERVATION",250
"2010-07-26",1,"UNKNOWN",10169
"2011-09-05",5,"LIVING_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",28
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2014-03-28",0,"OBSERVATION",519
"2017-07-24",6,"PRESERVED_SPECIMEN",53818
"2017-10-12",6,"MACHINE_OBSERVATION",2338
"2009-12-16",7,"LIVING_SPECIMEN",3
"2016-10-07",0,"UNKNOWN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",139
"2015-04-09",3,"OBSERVATION",250
"2013-02-20",3,"OBSERVATION",250
"2013-07-09",7,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",600
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2017-04-12",0,"HUMAN_OBSERVATION",381
"2008-06-27",5,"PRESERVED_SPECIMEN",432
"2010-11-17",3,"UNKNOWN",1324
"2012-07-13",3,"UNKNOWN",1703
"2012-10-31",4,"OBSERVATION",1661
"2017-12-22",0,"UNKNOWN",35
"2009-06-17",7,"HUMAN_OBSERVATION",28
"2016-04-05",1,"PRESERVED_SPECIMEN",110757
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2014-03-28",4,"HUMAN_OBSERVATION",1398
"2012-10-31",5,"UNKNOWN",28
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",144
"2009-04-06",7,"PRESERVED_SPECIMEN",41
"2015-04-09",7,"HUMAN_OBSERVATION",28
"2010-04-01",0,"UNKNOWN",43
"2013-02-20",7,"HUMAN_OBSERVATION",28
"2011-02-21",6,"PRESERVED_SPECIMEN",12221
"2009-06-17",4,"OBSERVATION",1661
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",250
"2016-12-27",1,"MATERIAL_SAMPLE",9
"2014-03-28",1,"OBSERVATION",328
"2013-09-10",3,"PRESERVED_SPECIMEN",338
"2016-10-07",0,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"UNKNOWN",26
"2015-07-03",0,"OBSERVATION",519
"2017-07-24",7,"PRESERVED_SPECIMEN",48
"2016-10-07",1,"UNKNOWN",3073
"2012-07-13",3,"OBSERVATION",250
"2012-03-26",6,"PRESERVED_SPECIMEN",11653
"2015-04-09",4,"OBSERVATION",1661
