"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"OBSERVATION",2838543
"2009-04-06",0,"PRESERVED_SPECIMEN",1163
"2015-04-09",0,"HUMAN_OBSERVATION",429
"2013-02-20",0,"HUMAN_OBSERVATION",417
"2008-12-17",1,"PRESERVED_SPECIMEN",89018
"2014-03-28",5,"PRESERVED_SPECIMEN",22469
"2012-10-31",1,"HUMAN_OBSERVATION",6219807
"2016-12-27",3,"UNKNOWN",1441
"2017-07-24",6,"FOSSIL_SPECIMEN",3754
"2010-11-17",5,"LIVING_SPECIMEN",1369
"2013-09-10",3,"UNKNOWN",228
"2010-11-17",5,"OBSERVATION",150
"2012-07-13",5,"LIVING_SPECIMEN",1388
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",16756
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",2728
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",106
"2012-12-11",3,"PRESERVED_SPECIMEN",75
"2016-01-04",6,"UNKNOWN",28844
"2016-04-05",1,"FOSSIL_SPECIMEN",9022
"2008-06-27",6,"UNKNOWN",31764
"2009-09-25",3,"UNKNOWN",22
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",10410
"2009-06-17",1,"HUMAN_OBSERVATION",338
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2016-07-04",0,"HUMAN_OBSERVATION",426
"2013-05-21",3,"UNKNOWN",230
"2015-01-19",4,"UNKNOWN",544
"2018-07-11",2,"UNKNOWN",88
"2014-09-08",0,"OBSERVATION",1374
"2010-07-26",4,"LIVING_SPECIMEN",27
"2018-04-09",0,"FOSSIL_SPECIMEN",1528
"2010-07-26",4,"OBSERVATION",3536
"2017-12-22",6,"HUMAN_OBSERVATION",14976
"2018-04-09",1,"MATERIAL_SAMPLE",6287
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3847
"2012-07-13",0,"HUMAN_OBSERVATION",417
"2009-04-06",1,"PRESERVED_SPECIMEN",150022
"2015-04-09",1,"HUMAN_OBSERVATION",6438387
"2017-10-12",0,"MATERIAL_SAMPLE",9
"2013-02-20",1,"HUMAN_OBSERVATION",6219765
"2016-10-07",3,"LIVING_SPECIMEN",717
"2011-02-21",0,"PRESERVED_SPECIMEN",1647
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1565320
"2010-07-26",1,"LITERATURE",4067
"2011-09-05",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"UNKNOWN",375
"2015-07-03",3,"LIVING_SPECIMEN",689
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",2198
"2013-09-10",4,"UNKNOWN",1366
"2010-11-17",6,"OBSERVATION",7128
"2012-07-13",6,"LIVING_SPECIMEN",2692
"2017-12-22",3,"LIVING_SPECIMEN",905
"2012-03-26",6,"FOSSIL_SPECIMEN",3944
"2017-07-24",1,"PRESERVED_SPECIMEN",1033169
"2017-10-12",1,"MACHINE_OBSERVATION",3681
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",29742
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2008-06-27",6,"FOSSIL_SPECIMEN",1071
"2012-03-26",0,"PRESERVED_SPECIMEN",3877
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1296
"2012-12-11",4,"PRESERVED_SPECIMEN",387
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",1356
"2008-06-27",7,"UNKNOWN",30
"2009-09-25",4,"UNKNOWN",1224
"2007-12-19",4,"UNKNOWN",1072
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",8666176
"2010-04-01",3,"LIVING_SPECIMEN",84
"2013-05-21",4,"UNKNOWN",2342
"2015-01-19",5,"UNKNOWN",6197
"2018-07-11",3,"UNKNOWN",1406
"2012-10-31",0,"UNKNOWN",590
"2014-09-08",1,"OBSERVATION",2855817
"2010-07-26",5,"LIVING_SPECIMEN",1354
"2018-04-09",1,"FOSSIL_SPECIMEN",16217
"2010-07-26",5,"OBSERVATION",150
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",104
"2012-07-13",1,"HUMAN_OBSERVATION",6219646
"2008-04-01",3,"LIVING_SPECIMEN",60
"2017-10-12",0,"FOSSIL_SPECIMEN",773
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",6659
"2016-10-07",4,"LIVING_SPECIMEN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",389379
"2012-01-18",0,"HUMAN_OBSERVATION",417
"2016-10-07",4,"OBSERVATION",3384
"2008-12-17",3,"PRESERVED_SPECIMEN",196
"2013-09-10",4,"FOSSIL_SPECIMEN",701
"2014-03-28",7,"PRESERVED_SPECIMEN",245
"2016-12-27",5,"UNKNOWN",1225
"2015-07-03",4,"LIVING_SPECIMEN",27
"2013-09-10",5,"UNKNOWN",1080
"2010-11-17",7,"OBSERVATION",91
"2017-12-22",4,"LIVING_SPECIMEN",47
"2017-07-24",0,"MATERIAL_SAMPLE",9
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",3384
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",3609
"2009-12-16",3,"LIVING_SPECIMEN",84
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",21
"2013-12-20",4,"PRESERVED_SPECIMEN",450
"2012-03-26",1,"PRESERVED_SPECIMEN",401018
"2013-07-09",3,"LIVING_SPECIMEN",245
"2015-07-03",1,"LITERATURE",14783
"2015-10-01",5,"PRESERVED_SPECIMEN",22874
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",15922
"2008-06-27",1,"PRESERVED_SPECIMEN",73608
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1109
"2007-12-19",5,"UNKNOWN",1051
"2012-10-31",0,"OBSERVATION",1376
"2017-07-24",1,"MACHINE_OBSERVATION",3681
"2017-12-22",1,"LITERATURE",21
"2010-04-01",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",1081
"2014-03-28",0,"HUMAN_OBSERVATION",382
"2015-01-19",6,"UNKNOWN",33046
"2018-07-11",4,"UNKNOWN",178
"2012-10-31",1,"UNKNOWN",275987
"2010-07-26",6,"LIVING_SPECIMEN",2137
"2008-10-10",4,"FOSSIL_SPECIMEN",627
"2010-07-26",6,"OBSERVATION",7128
"2017-04-12",4,"PRESERVED_SPECIMEN",4016
"2008-04-01",4,"LIVING_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",9307
"2008-04-01",4,"OBSERVATION",1438
"2009-04-06",3,"PRESERVED_SPECIMEN",196
"2010-04-01",1,"LITERATURE",4067
"2016-10-07",5,"LIVING_SPECIMEN",2057
"2012-01-18",1,"HUMAN_OBSERVATION",6219602
"2016-10-07",5,"OBSERVATION",150
"2008-12-17",4,"PRESERVED_SPECIMEN",295
"2009-06-17",0,"OBSERVATION",1371
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",31455
"2016-12-27",6,"UNKNOWN",41484
"2015-07-03",5,"LIVING_SPECIMEN",1375
"2013-09-10",6,"UNKNOWN",23865
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",2058
"2017-07-24",1,"MATERIAL_SAMPLE",6619
"2017-07-24",3,"PRESERVED_SPECIMEN",123
"2017-12-22",5,"OBSERVATION",150
"2014-09-08",6,"HUMAN_OBSERVATION",2644
"2009-09-25",5,"OBSERVATION",150
"2009-12-16",4,"LIVING_SPECIMEN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",17459
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",1374
"2013-02-20",0,"OBSERVATION",1376
"2013-07-09",4,"LIVING_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",1645526
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1552775
"2016-04-05",4,"FOSSIL_SPECIMEN",727
"2009-09-25",6,"UNKNOWN",30871
"2010-11-17",0,"UNKNOWN",323
"2007-12-19",6,"UNKNOWN",28995
"2012-07-13",0,"UNKNOWN",595
"2012-10-31",1,"OBSERVATION",2909805
"2009-06-17",4,"HUMAN_OBSERVATION",14009
"2009-12-16",1,"LITERATURE",20
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",1369
"2013-05-21",6,"UNKNOWN",23869
"2014-03-28",1,"HUMAN_OBSERVATION",6324364
"2015-01-19",7,"UNKNOWN",5
"2018-07-11",5,"UNKNOWN",1064
"2012-10-31",2,"UNKNOWN",176
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",14803
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",91
"2015-07-03",0,"HUMAN_OBSERVATION",426
"2017-04-12",5,"PRESERVED_SPECIMEN",29621
"2008-04-01",5,"LIVING_SPECIMEN",1239
"2008-04-01",5,"OBSERVATION",148
"2009-04-06",4,"PRESERVED_SPECIMEN",303
"2015-04-09",4,"HUMAN_OBSERVATION",30127
"2013-02-20",4,"HUMAN_OBSERVATION",30559
"2016-10-07",6,"LIVING_SPECIMEN",2472
"2011-02-21",3,"PRESERVED_SPECIMEN",277
"2016-10-07",6,"OBSERVATION",7133
"2008-12-17",5,"PRESERVED_SPECIMEN",9326
"2009-06-17",1,"OBSERVATION",4820586
"2013-09-10",6,"FOSSIL_SPECIMEN",3371
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",216
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",1374
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",2685
"2013-09-10",0,"PRESERVED_SPECIMEN",4267
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",2524
"2017-07-24",4,"PRESERVED_SPECIMEN",4138
"2017-12-22",6,"OBSERVATION",7135
"2009-09-25",6,"OBSERVATION",7115
"2009-12-16",5,"LIVING_SPECIMEN",1369
"2010-04-01",0,"HUMAN_OBSERVATION",113
"2012-07-13",0,"OBSERVATION",1376
"2013-12-20",6,"PRESERVED_SPECIMEN",1559562
"2012-03-26",3,"PRESERVED_SPECIMEN",75
"2015-04-09",1,"OBSERVATION",2855697
"2013-02-20",1,"OBSERVATION",2909805
"2013-07-09",5,"LIVING_SPECIMEN",1389
"2015-10-01",7,"PRESERVED_SPECIMEN",288
"2016-01-04",0,"FOSSIL_SPECIMEN",726
"2012-12-11",7,"PRESERVED_SPECIMEN",237
"2016-01-04",1,"MATERIAL_SAMPLE",31344
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",196
"2009-09-25",7,"UNKNOWN",30
"2010-11-17",1,"UNKNOWN",480670
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",276316
"2016-07-04",4,"HUMAN_OBSERVATION",30261
"2010-04-01",6,"LIVING_SPECIMEN",2190
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",24089
"2012-10-31",3,"UNKNOWN",230
"2014-09-08",4,"OBSERVATION",3384
"2018-04-09",4,"FOSSIL_SPECIMEN",1637
"2008-10-10",6,"FOSSIL_SPECIMEN",1071
"2015-07-03",1,"HUMAN_OBSERVATION",6439012
"2017-04-12",6,"PRESERVED_SPECIMEN",1641185
"2012-07-13",4,"HUMAN_OBSERVATION",31455
"2008-04-01",6,"LIVING_SPECIMEN",863
"2008-10-10",0,"PRESERVED_SPECIMEN",1384
"2008-04-01",6,"OBSERVATION",7115
"2009-04-06",5,"PRESERVED_SPECIMEN",9337
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",91
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",377
"2014-09-08",1,"LITERATURE",14783
"2016-10-07",7,"OBSERVATION",91
"2008-12-17",6,"PRESERVED_SPECIMEN",80421
"2010-07-26",0,"UNKNOWN",178
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-10-31",6,"HUMAN_OBSERVATION",1863
"2016-07-04",1,"OBSERVATION",2855465
"2013-07-09",0,"HUMAN_OBSERVATION",417
"2013-09-10",1,"PRESERVED_SPECIMEN",427359
"2017-07-24",5,"PRESERVED_SPECIMEN",29658
"2017-12-22",7,"OBSERVATION",91
"2009-09-25",7,"OBSERVATION",91
"2009-12-16",6,"LIVING_SPECIMEN",2189
"2010-04-01",1,"HUMAN_OBSERVATION",540
"2012-07-13",1,"OBSERVATION",2911421
"2013-12-20",7,"PRESERVED_SPECIMEN",240
"2012-03-26",4,"PRESERVED_SPECIMEN",330
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2011-09-05",1,"LITERATURE",14802
"2012-01-18",0,"LIVING_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",2735
"2016-01-04",1,"FOSSIL_SPECIMEN",8934
"2011-06-10",3,"LIVING_SPECIMEN",215
"2012-01-18",0,"OBSERVATION",1376
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",3546
"2008-06-27",4,"PRESERVED_SPECIMEN",248
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",176
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",176
"2012-10-31",3,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",6221
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",2342
"2014-09-08",5,"OBSERVATION",150
"2018-04-09",5,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"PRESERVED_SPECIMEN",321
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",92490
"2017-10-12",4,"FOSSIL_SPECIMEN",761
"2008-04-01",7,"OBSERVATION",91
"2009-04-06",6,"PRESERVED_SPECIMEN",88104
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-04-09",6,"HUMAN_OBSERVATION",2665
"2009-12-16",1,"HUMAN_OBSERVATION",369
"2013-02-20",6,"HUMAN_OBSERVATION",1863
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12476
"2012-01-18",4,"HUMAN_OBSERVATION",31454
"2008-12-17",7,"PRESERVED_SPECIMEN",211
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",277340
"2011-09-05",5,"LIVING_SPECIMEN",1369
"2014-03-28",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"MATERIAL_SAMPLE",9
"2013-07-09",1,"HUMAN_OBSERVATION",6219844
"2014-03-28",0,"OBSERVATION",1374
"2015-07-03",8,"LIVING_SPECIMEN",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1776955
"2016-10-07",0,"UNKNOWN",377
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",14438
"2015-04-09",3,"LIVING_SPECIMEN",482
"2016-12-27",1,"MACHINE_OBSERVATION",3674
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-01-18",1,"OBSERVATION",2864728
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",431
"2008-06-27",5,"PRESERVED_SPECIMEN",9184
"2010-11-17",3,"UNKNOWN",147
"2012-07-13",3,"UNKNOWN",230
"2012-10-31",4,"OBSERVATION",3414
"2017-12-22",0,"UNKNOWN",426
"2016-04-05",1,"PRESERVED_SPECIMEN",657202
"2015-01-19",0,"FOSSIL_SPECIMEN",718
"2016-07-04",6,"HUMAN_OBSERVATION",1706
"2014-03-28",4,"HUMAN_OBSERVATION",29742
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2012-10-31",5,"UNKNOWN",1101
"2014-09-08",6,"OBSERVATION",7138
"2011-09-05",0,"HUMAN_OBSERVATION",416
"2018-04-09",6,"FOSSIL_SPECIMEN",4705
"2011-06-10",1,"LITERATURE",14802
"2012-07-13",6,"HUMAN_OBSERVATION",1860
"2018-04-09",0,"PRESERVED_SPECIMEN",18125
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",211
"2018-07-11",0,"MACHINE_OBSERVATION",25
"2010-04-01",0,"UNKNOWN",178
"2011-02-21",6,"PRESERVED_SPECIMEN",158982
"2009-06-17",4,"OBSERVATION",3609
"2016-07-04",3,"LIVING_SPECIMEN",710
"2016-12-27",0,"FOSSIL_SPECIMEN",776
"2011-09-05",6,"LIVING_SPECIMEN",2299
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",6487
"2014-03-28",1,"OBSERVATION",2855780
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2016-10-07",0,"FOSSIL_SPECIMEN",775
"2008-04-01",0,"UNKNOWN",491
"2015-07-03",0,"OBSERVATION",1374
"2017-07-24",7,"PRESERVED_SPECIMEN",325
"2016-10-07",1,"UNKNOWN",233694
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1425468
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",3384
"2013-02-20",4,"OBSERVATION",3414
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",600
"2011-06-10",5,"LIVING_SPECIMEN",1369
"2017-04-12",1,"HUMAN_OBSERVATION",17549758
"2007-12-19",0,"FOSSIL_SPECIMEN",807
"2008-06-27",6,"PRESERVED_SPECIMEN",76044
"2010-11-17",4,"UNKNOWN",2330
"2012-07-13",4,"UNKNOWN",2338
"2012-10-31",5,"OBSERVATION",150
"2017-12-22",1,"UNKNOWN",256170
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",178
"2013-05-21",0,"FOSSIL_SPECIMEN",611
"2015-01-19",1,"FOSSIL_SPECIMEN",7936
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",31
"2015-04-09",1,"LITERATURE",14783
"2012-10-31",6,"UNKNOWN",25944
"2014-09-08",7,"OBSERVATION",91
"2011-09-05",1,"HUMAN_OBSERVATION",6219577
"2013-07-09",0,"UNKNOWN",574
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",1371
"2015-07-03",4,"HUMAN_OBSERVATION",30214
"2018-04-09",1,"PRESERVED_SPECIMEN",1009992
"2008-10-10",3,"PRESERVED_SPECIMEN",196
"2017-10-12",6,"FOSSIL_SPECIMEN",3663
"2018-07-11",1,"MACHINE_OBSERVATION",3840
"2010-04-01",1,"UNKNOWN",277937
"2011-02-21",7,"PRESERVED_SPECIMEN",231
"2012-01-18",6,"HUMAN_OBSERVATION",1856
"2009-06-17",5,"OBSERVATION",150
"2016-07-04",4,"LIVING_SPECIMEN",47
"2016-12-27",1,"FOSSIL_SPECIMEN",9365
"2017-10-12",0,"PRESERVED_SPECIMEN",16104
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",3384
"2011-06-10",0,"HUMAN_OBSERVATION",471
"2013-09-10",4,"PRESERVED_SPECIMEN",450
"2016-10-07",1,"FOSSIL_SPECIMEN",9101
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2008-04-01",1,"UNKNOWN",263725
"2015-07-03",1,"OBSERVATION",2855697
"2016-10-07",2,"UNKNOWN",88
"2010-04-01",4,"HUMAN_OBSERVATION",17267
"2012-07-13",4,"OBSERVATION",3414
"2012-03-26",7,"PRESERVED_SPECIMEN",226
"2015-04-09",5,"LIVING_SPECIMEN",1375
"2016-07-04",1,"LITERATURE",22
"2015-04-09",5,"OBSERVATION",150
"2009-12-16",0,"OBSERVATION",1371
"2012-01-18",3,"LIVING_SPECIMEN",216
"2013-02-20",5,"OBSERVATION",150
"2016-01-04",4,"FOSSIL_SPECIMEN",711
"2009-09-25",1,"FOSSIL_SPECIMEN",4790
"2011-06-10",6,"LIVING_SPECIMEN",2297
"2012-01-18",3,"OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",3783
"2008-06-27",7,"PRESERVED_SPECIMEN",211
"2010-11-17",5,"UNKNOWN",1102
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",1106
"2012-10-31",6,"OBSERVATION",7129
"2017-12-22",2,"UNKNOWN",88
"2013-07-09",0,"OBSERVATION",1376
"2016-04-05",3,"PRESERVED_SPECIMEN",117
"2009-12-16",1,"UNKNOWN",277138
"2013-05-21",1,"FOSSIL_SPECIMEN",4384
"2018-07-11",0,"FOSSIL_SPECIMEN",1536
"2014-03-28",6,"HUMAN_OBSERVATION",2198
"2018-07-11",1,"MATERIAL_SAMPLE",6314
"2012-10-31",7,"UNKNOWN",28
"2013-07-09",1,"UNKNOWN",271326
"2010-04-01",1,"OBSERVATION",4821119
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",295
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",14009
"2012-03-26",0,"HUMAN_OBSERVATION",417
"2014-09-08",0,"UNKNOWN",1037
"2009-06-17",6,"OBSERVATION",7115
"2016-07-04",5,"LIVING_SPECIMEN",2043
"2017-10-12",1,"PRESERVED_SPECIMEN",995498
"2010-07-26",4,"UNKNOWN",2200
"2014-03-28",3,"LIVING_SPECIMEN",482
"2016-07-04",5,"OBSERVATION",150
"2013-07-09",4,"HUMAN_OBSERVATION",30559
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",6219713
"2013-09-10",5,"PRESERVED_SPECIMEN",17530
"2018-04-09",1,"MACHINE_OBSERVATION",3681
"2016-10-07",3,"UNKNOWN",1441
"2012-07-13",5,"OBSERVATION",150
"2013-12-20",0,"LIVING_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",2685
"2011-09-05",0,"UNKNOWN",363
"2015-04-09",6,"OBSERVATION",7137
"2009-12-16",1,"OBSERVATION",4820613
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-02-20",6,"OBSERVATION",7129
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",3414
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",25596
"2012-07-13",6,"UNKNOWN",26711
"2012-10-31",7,"OBSERVATION",91
"2017-12-22",3,"UNKNOWN",1456
"2013-07-09",1,"OBSERVATION",2909775
"2016-04-05",4,"PRESERVED_SPECIMEN",1314
"2018-07-11",1,"FOSSIL_SPECIMEN",16261
"2012-01-18",1,"LITERATURE",14802
"2013-07-09",2,"UNKNOWN",176
"2015-07-03",6,"HUMAN_OBSERVATION",2689
"2014-09-08",0,"FOSSIL_SPECIMEN",669
"2017-04-12",0,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",124
"2008-10-10",5,"PRESERVED_SPECIMEN",9292
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",1372
"2010-04-01",3,"UNKNOWN",22
"2012-03-26",1,"HUMAN_OBSERVATION",6219622
"2014-09-08",1,"UNKNOWN",280342
"2009-06-17",7,"OBSERVATION",91
"2016-07-04",6,"LIVING_SPECIMEN",3058
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",1111
"2014-03-28",4,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",7133
"2008-12-17",0,"OBSERVATION",1371
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",3384
"2013-09-10",6,"PRESERVED_SPECIMEN",1560787
"2011-09-05",0,"OBSERVATION",1376
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",375
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",7128
"2011-09-05",1,"UNKNOWN",475913
"2014-03-28",1,"LITERATURE",14803
"2015-04-09",7,"OBSERVATION",91
"2012-01-18",5,"LIVING_SPECIMEN",1369
"2013-02-20",7,"OBSERVATION",91
"2016-01-04",6,"FOSSIL_SPECIMEN",3449
"2012-01-18",5,"OBSERVATION",150
"2017-04-12",4,"HUMAN_OBSERVATION",30566
"2010-11-17",7,"UNKNOWN",30
"2012-07-13",7,"UNKNOWN",28
"2017-12-22",4,"UNKNOWN",451
"2016-01-04",0,"PRESERVED_SPECIMEN",6445
"2016-04-05",5,"PRESERVED_SPECIMEN",22842
"2009-12-16",3,"UNKNOWN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",705
"2011-09-05",4,"HUMAN_OBSERVATION",31449
"2013-07-09",3,"UNKNOWN",230
"2010-04-01",3,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",7825
"2018-04-09",4,"PRESERVED_SPECIMEN",4499
"2008-10-10",6,"PRESERVED_SPECIMEN",76611
"2017-04-12",1,"OBSERVATION",2855447
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",2200
"2014-09-08",2,"UNKNOWN",88
"2016-12-27",4,"FOSSIL_SPECIMEN",760
"2017-10-12",3,"PRESERVED_SPECIMEN",107
"2010-07-26",6,"UNKNOWN",30872
"2014-03-28",5,"LIVING_SPECIMEN",1375
"2016-07-04",7,"OBSERVATION",91
"2008-12-17",1,"OBSERVATION",2856985
"2013-07-09",6,"HUMAN_OBSERVATION",2183
"2014-03-28",5,"OBSERVATION",150
"2013-09-10",7,"PRESERVED_SPECIMEN",240
