"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2382
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52673
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14918
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16877
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",414
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",299
"2018-04-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",5308
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29840
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7122
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2287
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",19956
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1189
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2846
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",76134
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",790
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6827
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65880
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",370
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77701
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",726
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1489
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",43
"2017-10-12","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",113
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2627
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10098
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27185
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",523
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3454
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16879
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",668
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",124
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonth",2327
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100536
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",134
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",56
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",19956
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4864
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",340570
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1863
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",53
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",143
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1351
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",608
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71726
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10149
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",63
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6491
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",414
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",397
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1432
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7663
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3813378
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",444
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8755
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",172454
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52259
"2013-02-20","UNKNOWN","Species","Unknown","YearMonth",2880
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1291
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",192
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",317
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4874
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1774
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11845
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",21
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40964879
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",178
"2019-01-01","UNKNOWN","Family","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",25913
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",650
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2929
"2019-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",239
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",499
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1810
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",617
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",212
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",964
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2006
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537364
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",214
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125031
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",470
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",153
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",266
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",542
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6666
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",744
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",924
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",316
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1204
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1480
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1841
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",767
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3557
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12213
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202837
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",1179
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",9754
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2006
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",9420
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",139
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",383
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",159
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",654
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",96
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112101
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1964
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1460
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1728
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",112
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",74116
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22047
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",23
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7379
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6110
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2307
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12817
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19179
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1052
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2661
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2018-07-11","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",432071
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1382
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7031
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",302
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1291
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22095
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",631
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4443
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3527
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",136
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",407123
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",158
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29594
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",100
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",226948
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",172
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",888
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4813
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5933
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",28799
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",51
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22542
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2764
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",818
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",163
"2012-07-13","OBSERVATION","Class","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",97
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4294
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",271
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9786
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19964
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28593
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",807
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4791
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",6336
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",16050
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33113
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",57
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",248
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7122
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",888
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",574854
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",13667
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6053
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",245
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",99
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47014
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1207
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1289
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90999
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",1047
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",7299
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94377
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",94
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1363335
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",730
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6950
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",177172
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",7955
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2306
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1369
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3236
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",162
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21918
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42639
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",53052
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2524
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2804
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",480
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1369
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",406763
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11374994
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1461
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1080
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",25243
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",676
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22937
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1556
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",6452
"2019-07-01","UNKNOWN","Family","Georeferenced","YearOnly",27
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",475201
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133270
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",313
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11335
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",638
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",722825
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",9098
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213973
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2714
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",456
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20314
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1061
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1139
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104927
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",183
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",158
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2590377
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",214
