"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"UNKNOWN",324
"2013-05-21",0,"PRESERVED_SPECIMEN",985
"2013-07-09",6,"UNKNOWN",2944
"2015-01-19",1,"PRESERVED_SPECIMEN",70537
"2010-04-01",6,"OBSERVATION",1259617
"2014-09-08",4,"FOSSIL_SPECIMEN",6042
"2017-04-12",4,"LIVING_SPECIMEN",493
"2018-04-09",7,"PRESERVED_SPECIMEN",6525
"2017-04-12",4,"OBSERVATION",1984
"2009-04-06",3,"LIVING_SPECIMEN",1485
"2010-04-01",7,"UNKNOWN",32
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2014-09-08",5,"UNKNOWN",4272
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",78
"2017-10-12",6,"PRESERVED_SPECIMEN",1094358
"2008-12-17",4,"LIVING_SPECIMEN",170
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",2081
"2011-06-10",6,"HUMAN_OBSERVATION",18531
"2015-10-01",0,"HUMAN_OBSERVATION",1235
"2012-12-11",0,"HUMAN_OBSERVATION",799
"2016-10-07",7,"FOSSIL_SPECIMEN",75
"2016-12-27",1,"PRESERVED_SPECIMEN",216646
"2018-04-09",6,"MACHINE_OBSERVATION",18
"2011-09-05",4,"OBSERVATION",1984
"2016-04-05",1,"HUMAN_OBSERVATION",408277
"2017-04-12",1,"LITERATURE",4
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",12814
"2016-07-04",1,"FOSSIL_SPECIMEN",10190
"2016-10-07",1,"PRESERVED_SPECIMEN",166959
"2009-06-17",3,"UNKNOWN",157
"2013-12-20",5,"LIVING_SPECIMEN",4124
"2016-07-04",2,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",3500
"2012-03-26",2,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",151
"2009-12-16",6,"OBSERVATION",1259617
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",7501
"2015-10-01",6,"LIVING_SPECIMEN",2418
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",7482
"2012-12-11",6,"LIVING_SPECIMEN",2476
"2018-04-09",0,"HUMAN_OBSERVATION",1687
"2013-07-09",6,"OBSERVATION",1259617
"2016-01-04",4,"PRESERVED_SPECIMEN",7313
"2009-09-25",1,"PRESERVED_SPECIMEN",29525
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",12923
"2009-12-16",7,"UNKNOWN",32
"2013-05-21",7,"FOSSIL_SPECIMEN",72
"2018-07-11",6,"FOSSIL_SPECIMEN",1705
"2015-04-09",3,"UNKNOWN",65866
"2013-02-20",3,"UNKNOWN",129917
"2012-01-18",1,"UNKNOWN",23462
"2013-05-21",1,"PRESERVED_SPECIMEN",69939
"2013-07-09",7,"UNKNOWN",25
"2018-07-11",0,"PRESERVED_SPECIMEN",20016
"2010-04-01",7,"OBSERVATION",9368
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2014-09-08",5,"FOSSIL_SPECIMEN",20
"2017-04-12",5,"LIVING_SPECIMEN",8318
"2017-04-12",5,"OBSERVATION",167
"2009-04-06",4,"LIVING_SPECIMEN",171
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",18531
"2014-09-08",6,"UNKNOWN",5571
"2010-07-26",0,"FOSSIL_SPECIMEN",80
"2011-02-21",3,"LIVING_SPECIMEN",1485
"2013-12-20",0,"HUMAN_OBSERVATION",751
"2017-10-12",7,"PRESERVED_SPECIMEN",6445
"2008-12-17",5,"LIVING_SPECIMEN",4081
"2008-12-17",5,"OBSERVATION",222
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",294432
"2012-12-11",1,"HUMAN_OBSERVATION",728
"2011-09-05",5,"OBSERVATION",222
"2013-09-10",0,"LIVING_SPECIMEN",6
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",2130
"2013-12-20",6,"LIVING_SPECIMEN",2414
"2016-07-04",3,"UNKNOWN",65314
"2011-09-05",6,"UNKNOWN",4279
"2012-03-26",3,"LIVING_SPECIMEN",1558
"2014-03-28",1,"UNKNOWN",10298
"2009-12-16",7,"OBSERVATION",9368
"2012-03-26",3,"OBSERVATION",4
"2015-10-01",7,"LIVING_SPECIMEN",44
"2012-12-11",7,"LIVING_SPECIMEN",44
"2018-04-09",1,"HUMAN_OBSERVATION",2207127
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2015-07-03",0,"UNKNOWN",710
"2013-07-09",7,"OBSERVATION",12814
"2016-01-04",5,"PRESERVED_SPECIMEN",110310
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",1984
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",198
"2017-10-12",0,"HUMAN_OBSERVATION",1765
"2012-10-31",4,"FOSSIL_SPECIMEN",317
"2015-04-09",4,"UNKNOWN",3213
"2013-02-20",4,"UNKNOWN",2473
"2008-12-17",0,"HUMAN_OBSERVATION",499
"2015-01-19",3,"PRESERVED_SPECIMEN",339
"2018-07-11",1,"PRESERVED_SPECIMEN",257489
"2017-12-22",1,"MACHINE_OBSERVATION",2236
"2014-09-08",6,"FOSSIL_SPECIMEN",531
"2017-04-12",6,"LIVING_SPECIMEN",2416
"2017-04-12",6,"OBSERVATION",159
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",381
"2009-04-06",5,"LIVING_SPECIMEN",4124
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",4427
"2014-09-08",7,"UNKNOWN",28
"2010-07-26",1,"FOSSIL_SPECIMEN",7357
"2011-02-21",4,"LIVING_SPECIMEN",171
"2013-12-20",1,"HUMAN_OBSERVATION",199546
"2008-12-17",6,"LIVING_SPECIMEN",167
"2008-12-17",6,"OBSERVATION",1259616
"2016-12-27",3,"PRESERVED_SPECIMEN",1149
"2009-06-17",4,"FOSSIL_SPECIMEN",231
"2011-09-05",6,"OBSERVATION",1259617
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",214
"2016-10-07",3,"PRESERVED_SPECIMEN",1147
"2009-06-17",5,"UNKNOWN",3496
"2013-12-20",7,"LIVING_SPECIMEN",44
"2016-07-04",4,"UNKNOWN",694
"2011-09-05",7,"UNKNOWN",54
"2012-03-26",4,"LIVING_SPECIMEN",171
"2015-07-03",0,"FOSSIL_SPECIMEN",645
"2012-03-26",4,"OBSERVATION",1984
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1137
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"HUMAN_OBSERVATION",16875
"2015-07-03",1,"UNKNOWN",20766
"2017-12-22",1,"MATERIAL_SAMPLE",610
"2016-01-04",6,"PRESERVED_SPECIMEN",274473
"2009-09-25",3,"PRESERVED_SPECIMEN",730
"2011-06-10",5,"OBSERVATION",222
"2013-02-20",4,"FOSSIL_SPECIMEN",317
"2007-12-19",3,"PRESERVED_SPECIMEN",147
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",499
"2016-04-05",0,"OBSERVATION",397
"2017-10-12",1,"HUMAN_OBSERVATION",1972058
"2015-04-09",5,"UNKNOWN",7365
"2013-02-20",5,"UNKNOWN",3259
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2012-01-18",3,"UNKNOWN",114388
"2013-05-21",3,"PRESERVED_SPECIMEN",761
"2015-01-19",4,"PRESERVED_SPECIMEN",3638
"2014-09-08",7,"FOSSIL_SPECIMEN",72
"2017-04-12",7,"LIVING_SPECIMEN",46
"2017-04-12",7,"OBSERVATION",12814
"2010-04-01",0,"FOSSIL_SPECIMEN",80
"2017-07-24",0,"HUMAN_OBSERVATION",1754
"2008-10-10",1,"OBSERVATION",417770
"2009-04-06",6,"LIVING_SPECIMEN",168
"2014-09-08",1,"PRESERVED_SPECIMEN",72167
"2011-02-21",5,"LIVING_SPECIMEN",4124
"2008-12-17",7,"LIVING_SPECIMEN",34
"2008-12-17",7,"OBSERVATION",7012
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",12367
"2008-04-01",0,"FOSSIL_SPECIMEN",69
"2011-09-05",7,"OBSERVATION",12814
"2013-09-10",2,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",58180
"2016-07-04",4,"FOSSIL_SPECIMEN",6511
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",12334
"2009-06-17",6,"UNKNOWN",5298
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",6248
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",4124
"2014-03-28",3,"UNKNOWN",64880
"2015-07-03",1,"FOSSIL_SPECIMEN",9164
"2012-03-26",5,"OBSERVATION",222
"2010-11-17",4,"FOSSIL_SPECIMEN",231
"2012-07-13",4,"FOSSIL_SPECIMEN",273
"2017-12-22",1,"FOSSIL_SPECIMEN",22366
"2018-04-09",3,"HUMAN_OBSERVATION",1007
"2008-06-27",5,"LIVING_SPECIMEN",4081
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2015-07-03",2,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",3494
"2009-09-25",4,"PRESERVED_SPECIMEN",2277
"2009-12-16",0,"FOSSIL_SPECIMEN",80
"2011-06-10",6,"OBSERVATION",1259617
"2015-10-01",0,"OBSERVATION",397
"2007-12-19",4,"PRESERVED_SPECIMEN",1771
"2012-12-11",0,"OBSERVATION",397
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2016-04-05",1,"OBSERVATION",417363
"2012-10-31",6,"FOSSIL_SPECIMEN",408
"2015-04-09",6,"UNKNOWN",6079
"2011-02-21",0,"HUMAN_OBSERVATION",551
"2013-02-20",6,"UNKNOWN",2934
"2013-07-09",0,"FOSSIL_SPECIMEN",555
"2012-01-18",4,"UNKNOWN",4238
"2013-05-21",4,"PRESERVED_SPECIMEN",2777
"2015-01-19",5,"PRESERVED_SPECIMEN",75563
"2018-07-11",3,"PRESERVED_SPECIMEN",1700
"2012-10-31",0,"PRESERVED_SPECIMEN",874
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2017-04-12",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",21
"2010-04-01",1,"FOSSIL_SPECIMEN",7357
"2017-07-24",1,"HUMAN_OBSERVATION",1967024
"2018-04-09",0,"OBSERVATION",5
"2009-04-06",7,"LIVING_SPECIMEN",34
"2011-02-21",6,"LIVING_SPECIMEN",1278
"2015-10-01",4,"HUMAN_OBSERVATION",58108
"2012-12-11",4,"HUMAN_OBSERVATION",41410
"2016-01-04",0,"HUMAN_OBSERVATION",1231
"2016-12-27",5,"PRESERVED_SPECIMEN",130206
"2008-04-01",1,"FOSSIL_SPECIMEN",6086
"2009-06-17",6,"FOSSIL_SPECIMEN",104
"2013-09-10",3,"LIVING_SPECIMEN",1593
"2016-04-05",5,"HUMAN_OBSERVATION",3568
"2017-04-12",0,"UNKNOWN",909
"2016-07-04",5,"FOSSIL_SPECIMEN",20
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2016-10-07",5,"PRESERVED_SPECIMEN",129379
"2009-06-17",0,"PRESERVED_SPECIMEN",384
"2009-06-17",7,"UNKNOWN",32
"2016-07-04",6,"UNKNOWN",3523
"2008-12-17",0,"UNKNOWN",404
"2012-03-26",6,"LIVING_SPECIMEN",472
"2014-03-28",4,"UNKNOWN",65
"2012-03-26",6,"OBSERVATION",1259617
"2013-12-20",0,"OBSERVATION",397
"2018-04-09",4,"HUMAN_OBSERVATION",96437
"2008-06-27",6,"LIVING_SPECIMEN",167
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2015-07-03",3,"UNKNOWN",65866
"2009-09-25",5,"PRESERVED_SPECIMEN",53801
"2009-12-16",1,"FOSSIL_SPECIMEN",7357
"2011-06-10",7,"OBSERVATION",12814
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2015-10-01",1,"OBSERVATION",417369
"2007-12-19",5,"PRESERVED_SPECIMEN",44707
"2012-12-11",1,"OBSERVATION",574588
"2016-04-05",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"HUMAN_OBSERVATION",35
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",31
"2011-02-21",1,"HUMAN_OBSERVATION",298
"2013-02-20",0,"PRESERVED_SPECIMEN",927
"2013-02-20",7,"UNKNOWN",25
"2013-07-09",1,"FOSSIL_SPECIMEN",8079
"2012-01-18",5,"UNKNOWN",3741
"2013-05-21",5,"PRESERVED_SPECIMEN",60514
"2015-01-19",6,"PRESERVED_SPECIMEN",233790
"2018-07-11",4,"PRESERVED_SPECIMEN",22786
"2012-10-31",1,"PRESERVED_SPECIMEN",55476
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2018-04-09",1,"OBSERVATION",983
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",311
"2010-07-26",4,"FOSSIL_SPECIMEN",231
"2011-02-21",7,"LIVING_SPECIMEN",34
"2013-12-20",4,"HUMAN_OBSERVATION",39146
"2017-10-12",0,"LIVING_SPECIMEN",17
"2017-10-12",0,"OBSERVATION",391
"2015-10-01",5,"HUMAN_OBSERVATION",4588
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2016-01-04",1,"HUMAN_OBSERVATION",400932
"2016-12-27",6,"PRESERVED_SPECIMEN",476697
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",171
"2016-04-05",6,"HUMAN_OBSERVATION",65360
"2017-04-12",1,"UNKNOWN",32899
"2016-07-04",6,"FOSSIL_SPECIMEN",565
"2009-04-06",0,"UNKNOWN",230
"2016-10-07",6,"PRESERVED_SPECIMEN",472751
"2009-06-17",1,"PRESERVED_SPECIMEN",23323
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",80
"2016-07-04",0,"PRESERVED_SPECIMEN",10912
"2016-07-04",7,"UNKNOWN",18
"2008-12-17",1,"UNKNOWN",17149
"2012-03-26",7,"LIVING_SPECIMEN",44
"2014-03-28",5,"UNKNOWN",3357
"2012-03-26",7,"OBSERVATION",12814
"2010-11-17",6,"FOSSIL_SPECIMEN",401
"2012-07-13",6,"FOSSIL_SPECIMEN",405
"2013-12-20",1,"OBSERVATION",417760
"2018-04-09",5,"HUMAN_OBSERVATION",14966
"2008-06-27",7,"LIVING_SPECIMEN",34
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",3213
"2009-09-25",6,"PRESERVED_SPECIMEN",166947
"2010-11-17",0,"PRESERVED_SPECIMEN",416
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",105556
"2012-07-13",0,"PRESERVED_SPECIMEN",1649
"2016-04-05",3,"LIVING_SPECIMEN",1619
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",82305
"2013-02-20",1,"PRESERVED_SPECIMEN",62688
"2008-12-17",4,"HUMAN_OBSERVATION",18007
"2012-01-18",6,"UNKNOWN",6575
"2013-05-21",6,"PRESERVED_SPECIMEN",194033
"2015-01-19",7,"PRESERVED_SPECIMEN",3329
"2018-07-11",5,"PRESERVED_SPECIMEN",248201
"2011-06-10",0,"UNKNOWN",319
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",170
"2017-07-24",3,"HUMAN_OBSERVATION",35
"2008-10-10",4,"OBSERVATION",3146
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3115
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2009-04-06",0,"OBSERVATION",381
"2017-10-12",1,"OBSERVATION",417080
"2015-10-01",6,"HUMAN_OBSERVATION",55214
"2012-12-11",6,"HUMAN_OBSERVATION",18544
"2016-12-27",7,"PRESERVED_SPECIMEN",4357
"2013-09-10",5,"LIVING_SPECIMEN",4129
"2016-04-05",7,"HUMAN_OBSERVATION",105
"2017-04-12",2,"UNKNOWN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",73
"2009-04-06",1,"UNKNOWN",16947
"2016-10-07",7,"PRESERVED_SPECIMEN",4355
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",336
"2011-09-05",1,"FOSSIL_SPECIMEN",7554
"2015-01-19",0,"HUMAN_OBSERVATION",1229
"2016-07-04",1,"PRESERVED_SPECIMEN",115165
"2017-07-24",0,"LIVING_SPECIMEN",15
"2014-03-28",6,"UNKNOWN",2988
"2015-07-03",4,"FOSSIL_SPECIMEN",6091
"2017-07-24",0,"OBSERVATION",391
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",9592
"2018-04-09",6,"HUMAN_OBSERVATION",1668464
"2015-07-03",5,"UNKNOWN",7367
"2009-09-25",7,"PRESERVED_SPECIMEN",3246
"2010-11-17",1,"PRESERVED_SPECIMEN",35019
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2007-12-19",7,"PRESERVED_SPECIMEN",3029
"2012-07-13",1,"PRESERVED_SPECIMEN",56462
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",180
"2009-04-06",4,"HUMAN_OBSERVATION",18007
"2016-04-05",4,"OBSERVATION",1984
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",13469
"2012-03-26",0,"UNKNOWN",263
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2011-06-10",0,"FOSSIL_SPECIMEN",80
"2012-01-18",0,"PRESERVED_SPECIMEN",748
"2012-01-18",7,"UNKNOWN",54
"2013-05-21",7,"PRESERVED_SPECIMEN",3325
"2018-07-11",6,"PRESERVED_SPECIMEN",1119822
"2016-12-27",0,"HUMAN_OBSERVATION",1617
"2012-10-31",3,"PRESERVED_SPECIMEN",761
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2011-06-10",1,"UNKNOWN",23477
"2013-09-10",0,"HUMAN_OBSERVATION",799
"2018-04-09",3,"LIVING_SPECIMEN",3177
"2008-10-10",5,"LIVING_SPECIMEN",4081
"2010-04-01",4,"FOSSIL_SPECIMEN",231
"2017-07-24",4,"HUMAN_OBSERVATION",82273
"2008-10-10",5,"OBSERVATION",222
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2014-09-08",5,"PRESERVED_SPECIMEN",68222
"2010-07-26",6,"FOSSIL_SPECIMEN",104
"2013-12-20",6,"HUMAN_OBSERVATION",18550
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",434448
"2015-10-01",7,"HUMAN_OBSERVATION",133
"2010-07-26",0,"PRESERVED_SPECIMEN",432
"2011-02-21",0,"OBSERVATION",429
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",223
"2013-09-10",6,"LIVING_SPECIMEN",2511
"2017-04-12",3,"UNKNOWN",65362
"2009-06-17",3,"PRESERVED_SPECIMEN",700
"2011-02-21",1,"UNKNOWN",20289
"2013-05-21",0,"HUMAN_OBSERVATION",799
"2015-01-19",1,"HUMAN_OBSERVATION",286899
"2008-12-17",3,"UNKNOWN",157
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"OBSERVATION",417361
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",20
"2018-04-09",7,"HUMAN_OBSERVATION",305
"2015-07-03",6,"UNKNOWN",6105
"2009-12-16",4,"FOSSIL_SPECIMEN",231
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",1984
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",1984
"2016-01-04",0,"OBSERVATION",397
"2016-04-05",5,"LIVING_SPECIMEN",4395
"2008-06-27",0,"OBSERVATION",381
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2015-04-09",0,"FOSSIL_SPECIMEN",646
"2016-04-05",5,"OBSERVATION",246
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2017-10-12",6,"HUMAN_OBSERVATION",1623064
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2011-02-21",4,"HUMAN_OBSERVATION",21445
"2012-03-26",1,"UNKNOWN",23482
"2013-02-20",3,"PRESERVED_SPECIMEN",761
"2013-07-09",4,"FOSSIL_SPECIMEN",5886
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2011-06-10",1,"FOSSIL_SPECIMEN",7554
"2012-01-18",1,"PRESERVED_SPECIMEN",47591
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",6554
"2016-12-27",1,"HUMAN_OBSERVATION",591425
"2012-10-31",4,"PRESERVED_SPECIMEN",2766
"2013-09-10",1,"HUMAN_OBSERVATION",199549
"2018-04-09",4,"LIVING_SPECIMEN",510
"2008-10-10",6,"LIVING_SPECIMEN",167
"2017-07-24",5,"HUMAN_OBSERVATION",12853
"2018-04-09",4,"OBSERVATION",542
"2008-10-10",6,"OBSERVATION",1259616
"2014-09-08",6,"PRESERVED_SPECIMEN",232274
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",3159
"2017-10-12",3,"OBSERVATION",4
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",31289
"2011-02-21",1,"OBSERVATION",512309
"2016-01-04",4,"HUMAN_OBSERVATION",58097
"2008-06-27",4,"HUMAN_OBSERVATION",5050
"2013-09-10",7,"LIVING_SPECIMEN",44
"2017-04-12",4,"UNKNOWN",1031
"2018-04-09",1,"LITERATURE",4
"2009-04-06",3,"UNKNOWN",157
"2009-06-17",4,"PRESERVED_SPECIMEN",2256
"2013-05-21",1,"HUMAN_OBSERVATION",755
"2016-07-04",3,"PRESERVED_SPECIMEN",1133
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",811
"2008-12-17",4,"UNKNOWN",1662
"2015-07-03",6,"FOSSIL_SPECIMEN",536
"2013-12-20",4,"OBSERVATION",1984
"2017-12-22",6,"FOSSIL_SPECIMEN",1231
"2015-07-03",0,"PRESERVED_SPECIMEN",7180
"2015-07-03",7,"UNKNOWN",33
"2010-11-17",3,"PRESERVED_SPECIMEN",1276
"2015-10-01",5,"OBSERVATION",246
"2012-07-13",3,"PRESERVED_SPECIMEN",713
"2012-12-11",5,"OBSERVATION",222
"2016-01-04",1,"OBSERVATION",417369
"2016-04-05",6,"LIVING_SPECIMEN",2427
"2017-12-22",0,"PRESERVED_SPECIMEN",18203
"2008-06-27",1,"OBSERVATION",417562
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2015-04-09",1,"FOSSIL_SPECIMEN",9068
"2016-04-05",6,"OBSERVATION",1267340
"2017-10-12",7,"HUMAN_OBSERVATION",258
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2013-02-20",4,"PRESERVED_SPECIMEN",2776
"2013-07-09",5,"FOSSIL_SPECIMEN",20
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",60228
"2011-06-10",3,"UNKNOWN",114388
"2018-04-09",5,"LIVING_SPECIMEN",8434
"2008-10-10",7,"LIVING_SPECIMEN",34
"2010-04-01",6,"FOSSIL_SPECIMEN",104
"2017-07-24",6,"HUMAN_OBSERVATION",1617122
"2018-04-09",5,"OBSERVATION",200
"2008-10-10",7,"OBSERVATION",4661
"2014-09-08",7,"PRESERVED_SPECIMEN",3306
"2010-04-01",0,"PRESERVED_SPECIMEN",427
"2017-10-12",4,"LIVING_SPECIMEN",507
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",1984
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",3198
"2008-04-01",6,"FOSSIL_SPECIMEN",101
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",6265
"2009-04-06",4,"UNKNOWN",1828
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2008-04-01",0,"PRESERVED_SPECIMEN",248
"2009-06-17",5,"PRESERVED_SPECIMEN",50194
"2011-02-21",3,"UNKNOWN",114388
"2011-09-05",4,"FOSSIL_SPECIMEN",231
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2016-07-04",4,"PRESERVED_SPECIMEN",12078
"2017-07-24",3,"LIVING_SPECIMEN",2897
"2018-07-11",1,"HUMAN_OBSERVATION",2216250
"2008-12-17",5,"UNKNOWN",3501
"2015-07-03",7,"FOSSIL_SPECIMEN",72
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",246
"2017-12-22",7,"FOSSIL_SPECIMEN",196
"2015-07-03",1,"PRESERVED_SPECIMEN",83596
"2009-12-16",6,"FOSSIL_SPECIMEN",104
"2010-11-17",4,"PRESERVED_SPECIMEN",2814
"2015-10-01",6,"OBSERVATION",1267329
"2016-01-04",2,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2757
"2012-12-11",6,"OBSERVATION",1259617
"2016-04-05",7,"LIVING_SPECIMEN",45
"2017-12-22",1,"PRESERVED_SPECIMEN",239086
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",12814
"2009-12-16",0,"PRESERVED_SPECIMEN",427
"2011-02-21",6,"HUMAN_OBSERVATION",18531
"2012-01-18",0,"FOSSIL_SPECIMEN",141
"2012-03-26",3,"UNKNOWN",129952
"2013-02-20",5,"PRESERVED_SPECIMEN",60513
"2013-07-09",6,"FOSSIL_SPECIMEN",488
"2012-01-18",3,"PRESERVED_SPECIMEN",1214
"2015-01-19",0,"LIVING_SPECIMEN",7
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",192147
"2015-01-19",0,"OBSERVATION",397
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",1008
"2011-06-10",4,"UNKNOWN",4237
"2018-04-09",6,"LIVING_SPECIMEN",2377
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",252
"2018-04-09",6,"OBSERVATION",31
