"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19352
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8365
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23958
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18632
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1115
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1473
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",317
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",364
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3389
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",866
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",4539
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8157
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",138
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2486
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1483
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",257
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16284
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3205
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",185
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1637
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3654
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",11
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",3645
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",185
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",128
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",169
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16284
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2227
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",697
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4658
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",343
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",169
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonth",169
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1115
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4658
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",343
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",185
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7787
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3701
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26581
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64441
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7870
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8169
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",866
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18078
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",252
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",169
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1167
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82805
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1906
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19467
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",302
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99639
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2230
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9964
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",138
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",1068
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16284
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",679
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19785
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63946
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",792
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19785
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",39
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49593
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19698
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1150
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83506
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",434
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",271
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2420
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1888
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18959
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1769
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",271
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153402
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2909
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",311
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1496
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236412
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",555
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1036
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",161054
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4516
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13342
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1562
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",10106
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80558
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",599
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",39
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",85979
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12179
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",39
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5604
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2067
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1540
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3518
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",168
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",173
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",613
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",58
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16284
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16702
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",46
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83506
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19059
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2072
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26711
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",185
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94464
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",611
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",4
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",144
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",341
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209535
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",631978
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120558
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",138
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7841
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",341
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16185
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",169
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25848
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3554
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonth",685
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7042
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21298
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5843
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1604
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",613
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",650825
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26665
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60597
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",792
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2474
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",74
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77544
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2474
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3703
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4658
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",343
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16284
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11830
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4600
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",169
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
