"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",689
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",254
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2323
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",481
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",17
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11099
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103030
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10146
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",470
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",825
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15463
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1085
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",268
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1171
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7452
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1948
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8539
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33584
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",364
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22768
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",741
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1252
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2927
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3342
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1944
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",770
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1325
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",827
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",28180
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1809
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",107
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",27
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",17
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2716
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",218
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1130
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2323
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",180
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",154
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",7340
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1580
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",923
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",211
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",261
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8143
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",349
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",472
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28867
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22887
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3058
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32642
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3988
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1085
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28721
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160641
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",558
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",827
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",321
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",271
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1163
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41044
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10469
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5938
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",744
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1409
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9447
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",770
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1325
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1944
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",28180
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1809
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",827
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1119
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",180
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",707
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",254
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1715
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",481
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",89
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",17
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2575
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",188
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",830
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",278
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32507
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1085
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",271
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1163
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9123
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5937
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",745
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",195
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",190
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9096
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40338
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1411
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3569
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3949
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29225
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",458
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159862
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26669
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2246
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52705
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
