"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"PRESERVED_SPECIMEN",6132
"2013-07-09",1,"MATERIAL_CITATION",6
"2013-07-09",1,"OCCURRENCE",4994
"2013-07-09",1,"HUMAN_OBSERVATION",71
"2013-07-09",1,"OBSERVATION",30370
"2013-07-09",1,"FOSSIL_SPECIMEN",31
"2013-07-09",1,"PRESERVED_SPECIMEN",203187
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2013-07-09",4,"OCCURRENCE",659
"2013-07-09",4,"HUMAN_OBSERVATION",4483
"2013-07-09",4,"OBSERVATION",1170
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",59
"2013-07-09",5,"OBSERVATION",17
"2013-07-09",5,"PRESERVED_SPECIMEN",543
"2013-07-09",6,"LIVING_SPECIMEN",16
"2013-07-09",6,"MATERIAL_CITATION",1
"2013-07-09",6,"OCCURRENCE",1646
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",145265
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",102
"2013-09-10",0,"PRESERVED_SPECIMEN",6130
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",181
"2013-09-10",0,"HUMAN_OBSERVATION",45
"2013-09-10",0,"OBSERVATION",58
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",31
"2013-09-10",1,"PRESERVED_SPECIMEN",209921
"2013-09-10",1,"MACHINE_OBSERVATION",116
"2013-09-10",1,"MATERIAL_CITATION",6
"2013-09-10",1,"OCCURRENCE",4966
"2013-09-10",1,"HUMAN_OBSERVATION",52556
"2013-09-10",1,"OBSERVATION",2449
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"OCCURRENCE",323
"2013-09-10",4,"HUMAN_OBSERVATION",4483
"2013-09-10",4,"OBSERVATION",1170
"2013-09-10",5,"PRESERVED_SPECIMEN",543
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",59
"2013-09-10",5,"OBSERVATION",17
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",145297
"2013-09-10",6,"LIVING_SPECIMEN",16
"2013-09-10",6,"MATERIAL_CITATION",1
"2013-09-10",6,"OCCURRENCE",1646
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",102
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",6144
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"HUMAN_OBSERVATION",45
"2013-12-20",0,"OBSERVATION",58
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",215409
"2013-12-20",1,"MACHINE_OBSERVATION",116
"2013-12-20",1,"OCCURRENCE",969
"2013-12-20",1,"HUMAN_OBSERVATION",52556
"2013-12-20",1,"OBSERVATION",2449
"2013-12-20",1,"MATERIAL_CITATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",31
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",4483
"2013-12-20",4,"OBSERVATION",1170
"2013-12-20",5,"PRESERVED_SPECIMEN",543
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OCCURRENCE",58
"2013-12-20",5,"OBSERVATION",17
"2013-12-20",6,"PRESERVED_SPECIMEN",145294
"2013-12-20",6,"LIVING_SPECIMEN",15
"2013-12-20",6,"OCCURRENCE",1646
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"MATERIAL_CITATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",102
"2013-12-20",7,"LIVING_SPECIMEN",2
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"HUMAN_OBSERVATION",45
"2014-03-28",0,"OBSERVATION",58
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",7641
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",983
"2014-03-28",1,"HUMAN_OBSERVATION",52632
"2014-03-28",1,"OBSERVATION",2449
"2014-03-28",1,"MATERIAL_CITATION",6
"2014-03-28",1,"FOSSIL_SPECIMEN",31
"2014-03-28",1,"PRESERVED_SPECIMEN",258768
"2014-03-28",1,"MACHINE_OBSERVATION",116
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",4483
"2014-03-28",4,"OBSERVATION",1170
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",575
"2014-03-28",5,"OCCURRENCE",58
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",17
"2014-03-28",6,"PRESERVED_SPECIMEN",146323
"2014-03-28",6,"OCCURRENCE",1651
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",15
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"MATERIAL_CITATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",102
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",58
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",6521
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",1297
"2014-09-08",0,"HUMAN_OBSERVATION",86
"2014-09-08",1,"OBSERVATION",2449
"2014-09-08",1,"MATERIAL_CITATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",64
"2014-09-08",1,"PRESERVED_SPECIMEN",258362
"2014-09-08",1,"MACHINE_OBSERVATION",118
"2014-09-08",1,"OCCURRENCE",7145
"2014-09-08",1,"HUMAN_OBSERVATION",91540
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",3,"OCCURRENCE",54
"2014-09-08",4,"OCCURRENCE",10
"2014-09-08",4,"HUMAN_OBSERVATION",4483
"2014-09-08",4,"OBSERVATION",1170
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",81
"2014-09-08",5,"OBSERVATION",17
"2014-09-08",5,"PRESERVED_SPECIMEN",559
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"OCCURRENCE",4023
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"MATERIAL_CITATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",144273
"2014-09-08",6,"LIVING_SPECIMEN",33
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",102
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",6551
"2015-01-19",0,"OCCURRENCE",1310
"2015-01-19",0,"HUMAN_OBSERVATION",86
"2015-01-19",0,"OBSERVATION",58
"2015-01-19",1,"MACHINE_OBSERVATION",118
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",67
"2015-01-19",1,"PRESERVED_SPECIMEN",258914
"2015-01-19",1,"OCCURRENCE",8267
"2015-01-19",1,"HUMAN_OBSERVATION",91649
"2015-01-19",1,"OBSERVATION",2448
"2015-01-19",1,"MATERIAL_CITATION",6
"2015-01-19",3,"OCCURRENCE",54
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",10
"2015-01-19",4,"HUMAN_OBSERVATION",4483
"2015-01-19",4,"OBSERVATION",1170
"2015-01-19",5,"PRESERVED_SPECIMEN",573
"2015-01-19",5,"OCCURRENCE",80
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",17
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",144638
"2015-01-19",6,"OCCURRENCE",4327
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2015-01-19",6,"LIVING_SPECIMEN",15
"2015-01-19",6,"MATERIAL_CITATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",102
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",86
"2015-04-09",0,"OBSERVATION",58
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",6541
"2015-04-09",0,"OCCURRENCE",1310
"2015-04-09",1,"OCCURRENCE",7877
"2015-04-09",1,"HUMAN_OBSERVATION",91649
"2015-04-09",1,"OBSERVATION",2448
"2015-04-09",1,"MATERIAL_CITATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",118
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",71
"2015-04-09",1,"PRESERVED_SPECIMEN",257516
"2015-04-09",3,"OCCURRENCE",54
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",4,"OCCURRENCE",10
"2015-04-09",4,"HUMAN_OBSERVATION",4483
"2015-04-09",4,"OBSERVATION",1170
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"OCCURRENCE",80
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",17
"2015-04-09",5,"PRESERVED_SPECIMEN",575
"2015-04-09",6,"PRESERVED_SPECIMEN",145618
"2015-04-09",6,"OCCURRENCE",4339
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",15
"2015-04-09",6,"MATERIAL_CITATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",102
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",1311
"2015-07-03",0,"HUMAN_OBSERVATION",87
"2015-07-03",0,"OBSERVATION",58
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",6353
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"MATERIAL_CITATION",6
"2015-07-03",1,"OCCURRENCE",7892
"2015-07-03",1,"HUMAN_OBSERVATION",91676
"2015-07-03",1,"OBSERVATION",2448
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"FOSSIL_SPECIMEN",71
"2015-07-03",1,"PRESERVED_SPECIMEN",257733
"2015-07-03",1,"MACHINE_OBSERVATION",118
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",3,"OCCURRENCE",54
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",10
"2015-07-03",4,"HUMAN_OBSERVATION",4483
"2015-07-03",4,"OBSERVATION",1170
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OCCURRENCE",80
"2015-07-03",5,"OBSERVATION",17
"2015-07-03",5,"PRESERVED_SPECIMEN",583
"2015-07-03",6,"LIVING_SPECIMEN",15
"2015-07-03",6,"MATERIAL_CITATION",1
"2015-07-03",6,"OCCURRENCE",4339
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",148149
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",103
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"OCCURRENCE",15
"2015-10-01",0,"HUMAN_OBSERVATION",87
"2015-10-01",0,"OBSERVATION",58
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",7848
"2015-10-01",1,"PRESERVED_SPECIMEN",265104
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2015-10-01",1,"OCCURRENCE",1567
"2015-10-01",1,"HUMAN_OBSERVATION",91680
"2015-10-01",1,"OBSERVATION",2447
"2015-10-01",1,"MATERIAL_CITATION",6
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"FOSSIL_SPECIMEN",78
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"HUMAN_OBSERVATION",4483
"2015-10-01",4,"OBSERVATION",1170
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",618
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OCCURRENCE",57
"2015-10-01",5,"OBSERVATION",17
"2015-10-01",6,"PRESERVED_SPECIMEN",153271
"2015-10-01",6,"LIVING_SPECIMEN",15
"2015-10-01",6,"OCCURRENCE",1847
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",6,"MATERIAL_CITATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",102
"2015-10-01",7,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",7664
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",22
"2016-01-04",0,"HUMAN_OBSERVATION",120
"2016-01-04",0,"OBSERVATION",58
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2016-01-04",1,"FOSSIL_SPECIMEN",76
"2016-01-04",1,"PRESERVED_SPECIMEN",265048
"2016-01-04",1,"MACHINE_OBSERVATION",145
"2016-01-04",1,"OCCURRENCE",1554
"2016-01-04",1,"HUMAN_OBSERVATION",125827
"2016-01-04",1,"OBSERVATION",2447
"2016-01-04",1,"MATERIAL_CITATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"HUMAN_OBSERVATION",4483
"2016-01-04",4,"OBSERVATION",1170
"2016-01-04",5,"PRESERVED_SPECIMEN",566
"2016-01-04",5,"OCCURRENCE",57
"2016-01-04",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",17
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",152439
"2016-01-04",6,"OCCURRENCE",1847
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2016-01-04",6,"LIVING_SPECIMEN",28
"2016-01-04",6,"MATERIAL_CITATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",99
"2016-01-04",7,"HUMAN_OBSERVATION",218
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"PRESERVED_SPECIMEN",6188
"2016-04-05",0,"OCCURRENCE",22
"2016-04-05",0,"HUMAN_OBSERVATION",120
"2016-04-05",0,"OBSERVATION",58
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",161
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",74
"2016-04-05",1,"PRESERVED_SPECIMEN",268190
"2016-04-05",1,"OCCURRENCE",1551
"2016-04-05",1,"HUMAN_OBSERVATION",125875
"2016-04-05",1,"OBSERVATION",2447
"2016-04-05",1,"MATERIAL_CITATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",4,"FOSSIL_SPECIMEN",85
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",4483
"2016-04-05",4,"OBSERVATION",1170
"2016-04-05",5,"PRESERVED_SPECIMEN",567
"2016-04-05",5,"OCCURRENCE",57
"2016-04-05",5,"LIVING_SPECIMEN",29
"2016-04-05",5,"OBSERVATION",17
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"PRESERVED_SPECIMEN",169810
"2016-04-05",6,"OCCURRENCE",1847
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",6,"LIVING_SPECIMEN",30
"2016-04-05",6,"MATERIAL_CITATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2016-04-05",7,"HUMAN_OBSERVATION",218
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",22
"2016-07-04",0,"HUMAN_OBSERVATION",120
"2016-07-04",0,"OBSERVATION",58
"2016-07-04",0,"MATERIAL_CITATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",6193
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",1553
"2016-07-04",1,"HUMAN_OBSERVATION",125885
"2016-07-04",1,"OBSERVATION",2447
"2016-07-04",1,"MATERIAL_CITATION",18
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"FOSSIL_SPECIMEN",74
"2016-07-04",1,"PRESERVED_SPECIMEN",268997
"2016-07-04",1,"MACHINE_OBSERVATION",165
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2016-07-04",4,"HUMAN_OBSERVATION",4483
"2016-07-04",4,"OBSERVATION",1170
"2016-07-04",4,"FOSSIL_SPECIMEN",85
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2016-07-04",5,"OCCURRENCE",57
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",29
"2016-07-04",5,"OBSERVATION",17
"2016-07-04",5,"PRESERVED_SPECIMEN",569
"2016-07-04",6,"OCCURRENCE",1847
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2016-07-04",6,"LIVING_SPECIMEN",30
"2016-07-04",6,"MATERIAL_CITATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",170673
"2016-07-04",7,"HUMAN_OBSERVATION",218
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2016-10-07",0,"MATERIAL_CITATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",17
"2016-10-07",0,"PRESERVED_SPECIMEN",6201
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",22
"2016-10-07",0,"HUMAN_OBSERVATION",120
"2016-10-07",0,"OBSERVATION",58
"2016-10-07",1,"OBSERVATION",2447
"2016-10-07",1,"MATERIAL_CITATION",18
"2016-10-07",1,"FOSSIL_SPECIMEN",74
"2016-10-07",1,"PRESERVED_SPECIMEN",268188
"2016-10-07",1,"MACHINE_OBSERVATION",165
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",1,"OCCURRENCE",1568
"2016-10-07",1,"HUMAN_OBSERVATION",127531
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2016-10-07",4,"HUMAN_OBSERVATION",4483
"2016-10-07",4,"OBSERVATION",1170
"2016-10-07",4,"FOSSIL_SPECIMEN",85
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"OBSERVATION",17
"2016-10-07",5,"PRESERVED_SPECIMEN",569
"2016-10-07",5,"OCCURRENCE",64
"2016-10-07",6,"OCCURRENCE",4020
"2016-10-07",6,"HUMAN_OBSERVATION",48
"2016-10-07",6,"LIVING_SPECIMEN",26
"2016-10-07",6,"MATERIAL_CITATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",170682
"2016-10-07",7,"HUMAN_OBSERVATION",218
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",99
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",17
"2016-12-27",0,"PRESERVED_SPECIMEN",4929
"2016-12-27",0,"OCCURRENCE",25
"2016-12-27",0,"HUMAN_OBSERVATION",166
"2016-12-27",0,"OBSERVATION",58
"2016-12-27",0,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",165
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",74
"2016-12-27",1,"PRESERVED_SPECIMEN",222152
"2016-12-27",1,"OCCURRENCE",3189
"2016-12-27",1,"HUMAN_OBSERVATION",177379
"2016-12-27",1,"OBSERVATION",2447
"2016-12-27",1,"MATERIAL_CITATION",18
"2016-12-27",3,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",85
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-12-27",4,"HUMAN_OBSERVATION",4483
"2016-12-27",4,"OBSERVATION",1170
"2016-12-27",5,"PRESERVED_SPECIMEN",895
"2016-12-27",5,"OCCURRENCE",64
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",29
"2016-12-27",5,"OBSERVATION",17
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2016-12-27",6,"PRESERVED_SPECIMEN",172647
"2016-12-27",6,"OCCURRENCE",4021
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",26
"2016-12-27",6,"MATERIAL_CITATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2016-12-27",7,"HUMAN_OBSERVATION",218
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",4969
"2017-04-12",0,"OCCURRENCE",23
"2017-04-12",0,"HUMAN_OBSERVATION",166
"2017-04-12",0,"OBSERVATION",58
"2017-04-12",0,"MATERIAL_CITATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",17
"2017-04-12",1,"PRESERVED_SPECIMEN",223195
"2017-04-12",1,"OCCURRENCE",2551
"2017-04-12",1,"HUMAN_OBSERVATION",177481
"2017-04-12",1,"OBSERVATION",2447
"2017-04-12",1,"MATERIAL_CITATION",18
"2017-04-12",1,"MACHINE_OBSERVATION",165
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",74
"2017-04-12",3,"PRESERVED_SPECIMEN",55
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"HUMAN_OBSERVATION",4483
"2017-04-12",4,"OBSERVATION",1170
"2017-04-12",4,"FOSSIL_SPECIMEN",85
"2017-04-12",5,"PRESERVED_SPECIMEN",894
"2017-04-12",5,"OCCURRENCE",65
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",5,"OBSERVATION",17
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2017-04-12",6,"PRESERVED_SPECIMEN",172151
"2017-04-12",6,"OCCURRENCE",6469
"2017-04-12",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"LIVING_SPECIMEN",26
"2017-04-12",6,"MATERIAL_CITATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2017-04-12",7,"HUMAN_OBSERVATION",218
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",4756
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OCCURRENCE",18
"2017-07-24",0,"HUMAN_OBSERVATION",166
"2017-07-24",0,"LIVING_SPECIMEN",23
"2017-07-24",0,"OBSERVATION",58
"2017-07-24",0,"MATERIAL_CITATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",224045
"2017-07-24",1,"MACHINE_OBSERVATION",171
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",2551
"2017-07-24",1,"HUMAN_OBSERVATION",177699
"2017-07-24",1,"OBSERVATION",2447
"2017-07-24",1,"MATERIAL_CITATION",18
"2017-07-24",1,"FOSSIL_SPECIMEN",74
"2017-07-24",3,"PRESERVED_SPECIMEN",55
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",26
"2017-07-24",4,"HUMAN_OBSERVATION",4483
"2017-07-24",4,"OBSERVATION",1170
"2017-07-24",4,"FOSSIL_SPECIMEN",85
"2017-07-24",5,"PRESERVED_SPECIMEN",1225
"2017-07-24",5,"OCCURRENCE",64
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",29
"2017-07-24",5,"OBSERVATION",17
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"PRESERVED_SPECIMEN",175780
"2017-07-24",6,"OCCURRENCE",3997
"2017-07-24",6,"HUMAN_OBSERVATION",97
"2017-07-24",6,"LIVING_SPECIMEN",169
"2017-07-24",6,"MATERIAL_CITATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2017-07-24",7,"HUMAN_OBSERVATION",218
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",17
"2017-10-12",0,"PRESERVED_SPECIMEN",4748
"2017-10-12",0,"OCCURRENCE",23
"2017-10-12",0,"HUMAN_OBSERVATION",166
"2017-10-12",0,"LIVING_SPECIMEN",23
"2017-10-12",0,"OBSERVATION",58
"2017-10-12",0,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",171
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",74
