"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",55
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",691
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",478
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",594
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",749
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",834
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",866
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1367
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13544
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",531
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",678
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",59
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",861
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",97
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13544
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",544
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",153
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",359
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",707
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1188
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",652
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2178
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3562
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",552
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",876
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",836
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",756
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",330
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",901
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",774
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",43
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",818
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5184
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",39
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",603
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4144
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",81
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1322
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",550
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1527
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
