"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"UNKNOWN",88
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2016-12-27",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"HUMAN_OBSERVATION",7
"2008-10-10",6,"UNKNOWN",32
"2009-04-06",1,"FOSSIL_SPECIMEN",53
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",140
"2017-07-24",1,"FOSSIL_SPECIMEN",202
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",1144
"2008-06-27",1,"UNKNOWN",3815
"2016-04-05",6,"UNKNOWN",10
"2016-10-07",1,"HUMAN_OBSERVATION",1384
"2010-11-17",4,"HUMAN_OBSERVATION",700
"2017-12-22",1,"HUMAN_OBSERVATION",4586
"2018-04-09",5,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",53
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1238
"2014-03-28",1,"PRESERVED_SPECIMEN",13904
"2010-11-17",1,"OBSERVATION",75
"2012-03-26",1,"FOSSIL_SPECIMEN",189
"2017-07-24",3,"UNKNOWN",5
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",53
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",10
"2012-12-11",6,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",167
"2017-04-12",4,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"UNKNOWN",444
"2017-10-12",5,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",133
"2013-09-10",0,"UNKNOWN",132
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2010-07-26",4,"HUMAN_OBSERVATION",700
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",1240
"2015-10-01",0,"PRESERVED_SPECIMEN",113
"2012-12-11",0,"PRESERVED_SPECIMEN",33
"2016-01-04",3,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",132
"2007-12-19",0,"UNKNOWN",88
"2014-09-08",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",132
"2015-01-19",1,"UNKNOWN",4128
"2010-07-26",1,"OBSERVATION",39
"2017-10-12",6,"UNKNOWN",563
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",1319
"2017-07-24",4,"FOSSIL_SPECIMEN",15
"2013-09-10",1,"UNKNOWN",1129
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4595
"2013-12-20",0,"PRESERVED_SPECIMEN",35
"2015-04-09",6,"PRESERVED_SPECIMEN",2647
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",15927
"2012-12-11",1,"PRESERVED_SPECIMEN",6437
"2009-09-25",1,"UNKNOWN",888
"2007-12-19",1,"UNKNOWN",920
"2016-10-07",4,"HUMAN_OBSERVATION",1889
"2013-05-21",1,"UNKNOWN",879
"2016-04-05",1,"MACHINE_OBSERVATION",13544
"2017-12-22",4,"HUMAN_OBSERVATION",1889
"2009-09-25",4,"HUMAN_OBSERVATION",593
"2017-04-12",0,"PRESERVED_SPECIMEN",86
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",23
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",191
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2010-11-17",4,"OBSERVATION",1092
"2017-07-24",6,"UNKNOWN",443
"2017-12-22",1,"OBSERVATION",21
"2009-09-25",1,"OBSERVATION",37
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",7594
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",5
"2015-10-01",1,"MACHINE_OBSERVATION",7222
"2008-10-10",1,"FOSSIL_SPECIMEN",53
"2017-04-12",1,"PRESERVED_SPECIMEN",16067
"2008-04-01",1,"OBSERVATION",21
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",5329
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",3752
"2016-12-27",3,"UNKNOWN",5
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",4
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",95
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",10
"2016-04-05",1,"FOSSIL_SPECIMEN",194
"2008-06-27",6,"UNKNOWN",33
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2013-05-21",3,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1092
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2009-04-06",1,"PRESERVED_SPECIMEN",6021
"2015-04-09",1,"HUMAN_OBSERVATION",4595
"2013-02-20",1,"HUMAN_OBSERVATION",3753
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",1414
"2013-09-10",4,"UNKNOWN",735
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",19518
"2017-10-12",1,"MACHINE_OBSERVATION",32861
"2014-09-08",4,"HUMAN_OBSERVATION",1889
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",35
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",735
"2007-12-19",4,"UNKNOWN",606
"2016-07-04",1,"HUMAN_OBSERVATION",1383
"2013-05-21",4,"UNKNOWN",1502
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",132
"2014-09-08",1,"OBSERVATION",85
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",266
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",3752
"2011-02-21",1,"PRESERVED_SPECIMEN",8899
"2012-01-18",0,"HUMAN_OBSERVATION",7
"2016-10-07",4,"OBSERVATION",1005
"2016-12-27",5,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",3
"2017-12-22",4,"OBSERVATION",1005
"2009-09-25",4,"OBSERVATION",1158
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",6279
"2015-10-01",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",2503
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",32861
"2017-12-22",1,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",3
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",19
"2012-10-31",1,"UNKNOWN",886
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"FOSSIL_SPECIMEN",202
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",22
"2012-10-31",4,"HUMAN_OBSERVATION",1701
"2016-12-27",6,"UNKNOWN",449
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",10
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2792
"2012-12-11",6,"PRESERVED_SPECIMEN",1339
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2009-09-25",6,"UNKNOWN",30
"2010-11-17",0,"UNKNOWN",132
"2007-12-19",6,"UNKNOWN",70
"2012-07-13",0,"UNKNOWN",132
"2012-10-31",1,"OBSERVATION",86
"2009-06-17",4,"HUMAN_OBSERVATION",593
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",10
"2014-03-28",1,"HUMAN_OBSERVATION",4265
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",1889
"2013-02-20",4,"HUMAN_OBSERVATION",1701
"2016-10-07",6,"LIVING_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",31
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",35
"2017-12-22",6,"LIVING_SPECIMEN",264
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1403
"2015-04-09",1,"OBSERVATION",85
"2013-02-20",1,"OBSERVATION",85
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",1,"UNKNOWN",913
"2012-07-13",1,"UNKNOWN",886
"2016-07-04",4,"HUMAN_OBSERVATION",1889
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",1005
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2015-07-03",1,"HUMAN_OBSERVATION",872
"2017-04-12",6,"PRESERVED_SPECIMEN",2844
"2012-07-13",4,"HUMAN_OBSERVATION",1701
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",774
"2010-07-26",0,"UNKNOWN",132
"2016-07-04",1,"OBSERVATION",68
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",8798
"2017-07-24",5,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",8
"2012-07-13",1,"OBSERVATION",86
"2016-01-04",1,"FOSSIL_SPECIMEN",193
"2016-04-05",0,"PRESERVED_SPECIMEN",121
"2012-10-31",4,"UNKNOWN",1502
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",5676
"2017-10-12",4,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",781
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",1701
"2010-07-26",1,"UNKNOWN",887
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",3753
"2017-07-24",6,"PRESERVED_SPECIMEN",2905
"2016-10-07",0,"UNKNOWN",133
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",13546
"2012-01-18",1,"OBSERVATION",86
"2017-04-12",0,"HUMAN_OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",1075
"2017-12-22",0,"UNKNOWN",132
"2016-04-05",1,"PRESERVED_SPECIMEN",17335
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",1889
"2012-10-31",5,"UNKNOWN",1
