"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"OBSERVATION",1611
"2016-04-05",1,"HUMAN_OBSERVATION",185995
"2017-04-12",1,"LITERATURE",24862
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",13
"2016-07-04",1,"FOSSIL_SPECIMEN",185
"2016-10-07",1,"PRESERVED_SPECIMEN",204485
"2009-06-17",3,"UNKNOWN",9
"2013-12-20",5,"LIVING_SPECIMEN",2558
"2011-09-05",5,"UNKNOWN",419
"2012-03-26",2,"LIVING_SPECIMEN",19
"2014-03-28",0,"UNKNOWN",145
"2009-12-16",6,"OBSERVATION",180131
"2010-11-17",1,"FOSSIL_SPECIMEN",149
"2015-10-01",6,"LIVING_SPECIMEN",1312
"2012-07-13",1,"FOSSIL_SPECIMEN",156
"2012-12-11",6,"LIVING_SPECIMEN",1144
"2013-07-09",6,"OBSERVATION",234310
"2016-01-04",4,"PRESERVED_SPECIMEN",130
"2009-09-25",1,"PRESERVED_SPECIMEN",83694
"2011-06-10",3,"OBSERVATION",95
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",32563
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",518
"2013-02-20",3,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",35914
"2013-05-21",1,"PRESERVED_SPECIMEN",193555
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",13
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",3255
"2017-04-12",5,"OBSERVATION",16
"2009-04-06",4,"LIVING_SPECIMEN",37
"2010-04-01",8,"UNKNOWN",8
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",120692
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",529
"2013-12-20",0,"HUMAN_OBSERVATION",705
"2017-10-12",7,"PRESERVED_SPECIMEN",36
"2008-12-17",5,"LIVING_SPECIMEN",186
"2008-12-17",5,"OBSERVATION",15
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2015-10-01",1,"HUMAN_OBSERVATION",123613
"2012-12-11",1,"HUMAN_OBSERVATION",120080
"2011-09-05",5,"OBSERVATION",16
"2013-09-10",0,"LIVING_SPECIMEN",97
"2008-04-01",8,"UNKNOWN",8
"2009-06-17",4,"UNKNOWN",721
"2013-12-20",6,"LIVING_SPECIMEN",1175
"2016-07-04",3,"UNKNOWN",493
"2011-09-05",6,"UNKNOWN",3920
"2012-03-26",3,"LIVING_SPECIMEN",828
"2014-03-28",1,"UNKNOWN",34488
"2009-12-16",7,"OBSERVATION",13
"2012-03-26",3,"OBSERVATION",95
"2015-10-01",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"LIVING_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",173
"2013-07-09",7,"OBSERVATION",14
"2016-01-04",5,"PRESERVED_SPECIMEN",3361
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OBSERVATION",1611
"2016-10-07",1,"MACHINE_OBSERVATION",589
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",8
"2017-10-12",0,"HUMAN_OBSERVATION",6479
"2012-10-31",4,"FOSSIL_SPECIMEN",37
"2015-04-09",4,"UNKNOWN",12
"2013-02-20",4,"UNKNOWN",1478
"2008-12-17",0,"HUMAN_OBSERVATION",228
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",624
"2014-09-08",6,"FOSSIL_SPECIMEN",145
"2017-04-12",6,"LIVING_SPECIMEN",1306
"2017-04-12",6,"OBSERVATION",291142
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",207
"2009-04-06",5,"LIVING_SPECIMEN",207
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",921
"2014-09-08",7,"UNKNOWN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",149
"2011-02-21",4,"LIVING_SPECIMEN",41
"2013-12-20",1,"HUMAN_OBSERVATION",29727
"2008-12-17",6,"LIVING_SPECIMEN",50
"2008-12-17",6,"OBSERVATION",4
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"OBSERVATION",219060
"2013-09-10",1,"LIVING_SPECIMEN",190
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",423
"2013-12-20",7,"LIVING_SPECIMEN",8
"2016-07-04",4,"UNKNOWN",15
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",49
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",1611
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",69
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"HUMAN_OBSERVATION",3489
"2015-07-03",1,"UNKNOWN",53343
"2017-12-22",1,"MATERIAL_SAMPLE",23
"2016-01-04",6,"PRESERVED_SPECIMEN",264015
"2009-09-25",3,"PRESERVED_SPECIMEN",108
"2011-06-10",5,"OBSERVATION",16
"2013-02-20",4,"FOSSIL_SPECIMEN",37
"2007-12-19",3,"PRESERVED_SPECIMEN",49
"2016-04-05",0,"LIVING_SPECIMEN",111
"2009-04-06",0,"HUMAN_OBSERVATION",228
"2016-04-05",0,"OBSERVATION",514
"2017-10-12",1,"HUMAN_OBSERVATION",1068501
"2015-04-09",5,"UNKNOWN",634
"2013-02-20",5,"UNKNOWN",422
"2012-01-18",3,"UNKNOWN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",114
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",13
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",3385
"2008-10-10",1,"OBSERVATION",789
"2009-04-06",6,"LIVING_SPECIMEN",50
"2014-09-08",1,"PRESERVED_SPECIMEN",202853
"2011-02-21",5,"LIVING_SPECIMEN",2174
"2008-12-17",7,"OBSERVATION",11
"2016-12-27",4,"PRESERVED_SPECIMEN",131
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",13
"2013-09-10",2,"LIVING_SPECIMEN",21
"2016-04-05",4,"HUMAN_OBSERVATION",79071
"2016-07-04",4,"FOSSIL_SPECIMEN",64
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",131
"2009-06-17",6,"UNKNOWN",4804
"2013-12-20",8,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",300
"2011-09-05",8,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",2342
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",166
"2012-03-26",5,"OBSERVATION",16
"2010-11-17",4,"FOSSIL_SPECIMEN",37
"2012-07-13",4,"FOSSIL_SPECIMEN",37
"2017-12-22",1,"FOSSIL_SPECIMEN",765
"2008-06-27",5,"LIVING_SPECIMEN",186
"2016-01-04",7,"PRESERVED_SPECIMEN",41
"2009-09-25",4,"PRESERVED_SPECIMEN",44
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",219060
"2015-10-01",0,"OBSERVATION",514
"2007-12-19",4,"PRESERVED_SPECIMEN",32
"2012-12-11",0,"OBSERVATION",767
"2016-04-05",1,"LIVING_SPECIMEN",187
"2016-04-05",1,"OBSERVATION",31544
"2012-10-31",6,"FOSSIL_SPECIMEN",147
"2015-04-09",6,"UNKNOWN",136092
"2011-02-21",0,"HUMAN_OBSERVATION",228
"2013-02-20",6,"UNKNOWN",3509
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",1478
"2013-05-21",4,"PRESERVED_SPECIMEN",93
"2015-01-19",5,"PRESERVED_SPECIMEN",2914
"2012-10-31",0,"PRESERVED_SPECIMEN",826
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2017-04-12",8,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",149
"2017-07-24",1,"HUMAN_OBSERVATION",744883
"2011-02-21",6,"LIVING_SPECIMEN",790
"2015-10-01",4,"HUMAN_OBSERVATION",79071
"2012-12-11",4,"HUMAN_OBSERVATION",24295
"2016-01-04",0,"HUMAN_OBSERVATION",3385
"2016-12-27",5,"PRESERVED_SPECIMEN",3438
"2008-04-01",1,"FOSSIL_SPECIMEN",107
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",870
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",174
"2014-09-08",1,"MACHINE_OBSERVATION",499
"2016-10-07",5,"PRESERVED_SPECIMEN",3384
"2009-06-17",0,"PRESERVED_SPECIMEN",343
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",166339
"2008-12-17",0,"UNKNOWN",63
"2012-03-26",6,"LIVING_SPECIMEN",63
"2014-03-28",4,"UNKNOWN",4
"2012-03-26",6,"OBSERVATION",219060
"2013-12-20",0,"OBSERVATION",498
"2008-06-27",6,"LIVING_SPECIMEN",50
"2015-07-03",3,"UNKNOWN",518
"2009-09-25",5,"PRESERVED_SPECIMEN",878
"2009-12-16",1,"FOSSIL_SPECIMEN",149
"2011-06-10",7,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",141
"2015-10-01",1,"OBSERVATION",31544
"2007-12-19",5,"PRESERVED_SPECIMEN",613
"2012-12-11",1,"OBSERVATION",38464
"2016-04-05",2,"LIVING_SPECIMEN",29
"2015-04-09",7,"UNKNOWN",8
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",839
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",159
"2012-01-18",5,"UNKNOWN",419
"2013-05-21",5,"PRESERVED_SPECIMEN",2709
"2015-01-19",6,"PRESERVED_SPECIMEN",320516
"2012-10-31",1,"PRESERVED_SPECIMEN",186827
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",95
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",37
"2011-02-21",7,"LIVING_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",24342
"2017-10-12",0,"LIVING_SPECIMEN",129
"2017-10-12",0,"OBSERVATION",514
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",185931
"2016-12-27",6,"PRESERVED_SPECIMEN",266493
"2013-09-10",4,"LIVING_SPECIMEN",62
"2016-04-05",6,"HUMAN_OBSERVATION",89
"2017-04-12",1,"UNKNOWN",41958
"2016-07-04",6,"FOSSIL_SPECIMEN",145
"2009-04-06",0,"UNKNOWN",59
"2016-10-07",6,"PRESERVED_SPECIMEN",265273
"2009-06-17",1,"PRESERVED_SPECIMEN",78867
"2009-06-17",8,"UNKNOWN",8
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",926
"2016-07-04",7,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",5110
"2012-03-26",7,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",422
"2012-03-26",7,"OBSERVATION",13
"2010-11-17",6,"FOSSIL_SPECIMEN",147
"2012-07-13",6,"FOSSIL_SPECIMEN",147
"2013-12-20",1,"OBSERVATION",31466
"2015-07-03",4,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",145409
"2010-11-17",0,"PRESERVED_SPECIMEN",594
"2007-12-19",6,"PRESERVED_SPECIMEN",24694
"2012-07-13",0,"PRESERVED_SPECIMEN",931
"2016-04-05",3,"LIVING_SPECIMEN",1191
"2016-04-05",3,"OBSERVATION",95
"2017-10-12",4,"HUMAN_OBSERVATION",79071
"2013-02-20",1,"PRESERVED_SPECIMEN",181273
"2008-12-17",4,"HUMAN_OBSERVATION",14211
"2012-01-18",6,"UNKNOWN",5215
"2013-05-21",6,"PRESERVED_SPECIMEN",316825
"2015-01-19",7,"PRESERVED_SPECIMEN",41
"2011-06-10",0,"UNKNOWN",82
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",1786
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",114
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"LIVING_SPECIMEN",187
"2009-04-06",0,"OBSERVATION",207
"2017-10-12",1,"OBSERVATION",30511
"2015-10-01",6,"HUMAN_OBSERVATION",89
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"LIVING_SPECIMEN",2562
"2016-04-05",7,"HUMAN_OBSERVATION",5112
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",4745
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",64
"2011-09-05",1,"FOSSIL_SPECIMEN",156
"2015-01-19",0,"HUMAN_OBSERVATION",4033
"2016-07-04",1,"PRESERVED_SPECIMEN",204442
"2017-07-24",0,"LIVING_SPECIMEN",121
"2014-03-28",6,"UNKNOWN",119682
"2015-07-03",4,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"OBSERVATION",514
"2017-12-22",4,"FOSSIL_SPECIMEN",147
"2015-07-03",5,"UNKNOWN",634
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2010-11-17",1,"PRESERVED_SPECIMEN",193922
"2015-10-01",3,"OBSERVATION",95
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",185474
"2012-12-11",3,"OBSERVATION",95
"2016-04-05",4,"LIVING_SPECIMEN",102
"2009-04-06",4,"HUMAN_OBSERVATION",14221
"2016-04-05",4,"OBSERVATION",1405
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",67
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",830
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",41
"2016-12-27",0,"HUMAN_OBSERVATION",3385
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2017-12-22",6,"MACHINE_OBSERVATION",11
"2011-06-10",1,"UNKNOWN",36237
"2013-09-10",0,"HUMAN_OBSERVATION",705
"2008-10-10",5,"LIVING_SPECIMEN",186
"2010-04-01",4,"FOSSIL_SPECIMEN",37
"2017-07-24",4,"HUMAN_OBSERVATION",79071
"2008-10-10",5,"OBSERVATION",15
"2015-04-09",1,"MACHINE_OBSERVATION",499
"2014-09-08",5,"PRESERVED_SPECIMEN",2875
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",47
"2009-04-06",1,"OBSERVATION",790
"2015-10-01",7,"HUMAN_OBSERVATION",5112
"2010-07-26",0,"PRESERVED_SPECIMEN",505
"2011-02-21",0,"OBSERVATION",501
"2012-12-11",7,"HUMAN_OBSERVATION",8
"2008-04-01",4,"FOSSIL_SPECIMEN",34
"2013-09-10",6,"LIVING_SPECIMEN",1198
"2017-04-12",3,"UNKNOWN",494
"2009-06-17",3,"PRESERVED_SPECIMEN",74
"2011-02-21",1,"UNKNOWN",36371
"2013-05-21",0,"HUMAN_OBSERVATION",802
"2015-01-19",1,"HUMAN_OBSERVATION",103771
"2017-07-24",1,"LIVING_SPECIMEN",187
"2008-12-17",3,"UNKNOWN",9
"2014-03-28",7,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",30511
"2013-12-20",3,"OBSERVATION",95
"2015-07-03",6,"UNKNOWN",167421
"2009-12-16",4,"FOSSIL_SPECIMEN",37
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",1405
"2016-01-04",0,"LIVING_SPECIMEN",111
"2012-12-11",4,"OBSERVATION",1405
"2016-01-04",0,"OBSERVATION",514
"2016-04-05",5,"LIVING_SPECIMEN",2838
"2008-06-27",0,"OBSERVATION",207
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"OBSERVATION",16
"2016-07-04",1,"MACHINE_OBSERVATION",589
"2017-10-12",6,"HUMAN_OBSERVATION",63222
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",18274
"2012-03-26",1,"UNKNOWN",35926
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",37
"2011-06-10",1,"FOSSIL_SPECIMEN",156
"2012-01-18",1,"PRESERVED_SPECIMEN",191523
"2012-01-18",8,"UNKNOWN",8
"2016-12-27",1,"HUMAN_OBSERVATION",651714
"2012-10-31",4,"PRESERVED_SPECIMEN",93
"2013-09-10",1,"HUMAN_OBSERVATION",29699
"2008-10-10",6,"LIVING_SPECIMEN",50
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2008-10-10",6,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",317993
"2013-12-20",7,"HUMAN_OBSERVATION",8
"2017-10-12",3,"LIVING_SPECIMEN",1364
"2017-10-12",3,"OBSERVATION",95
"2010-07-26",1,"PRESERVED_SPECIMEN",179237
"2011-02-21",1,"OBSERVATION",46438
"2016-01-04",4,"HUMAN_OBSERVATION",79071
"2008-06-27",4,"HUMAN_OBSERVATION",3283
"2013-09-10",7,"LIVING_SPECIMEN",8
"2017-04-12",4,"UNKNOWN",15
"2009-04-06",3,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",44
"2013-05-21",1,"HUMAN_OBSERVATION",123617
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",47
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",145
"2013-12-20",4,"OBSERVATION",1405
"2017-12-22",6,"FOSSIL_SPECIMEN",149
"2015-07-03",0,"PRESERVED_SPECIMEN",944
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",133
"2015-10-01",5,"OBSERVATION",16
"2016-01-04",1,"LIVING_SPECIMEN",187
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",16
"2016-01-04",1,"OBSERVATION",31544
"2016-04-05",6,"LIVING_SPECIMEN",1317
"2017-12-22",0,"PRESERVED_SPECIMEN",656
"2008-06-27",1,"OBSERVATION",789
"2015-04-09",1,"FOSSIL_SPECIMEN",165
"2016-04-05",6,"OBSERVATION",291142
"2017-10-12",7,"HUMAN_OBSERVATION",5112
"2013-02-20",4,"PRESERVED_SPECIMEN",93
"2012-10-31",5,"PRESERVED_SPECIMEN",2709
"2011-06-10",3,"UNKNOWN",13
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",63222
"2008-10-10",7,"OBSERVATION",11
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"PRESERVED_SPECIMEN",311
"2017-10-12",4,"LIVING_SPECIMEN",289
"2009-04-06",3,"OBSERVATION",95
"2017-10-12",4,"OBSERVATION",1405
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",297
"2009-04-06",4,"UNKNOWN",4
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2008-04-01",0,"PRESERVED_SPECIMEN",144
"2009-06-17",5,"PRESERVED_SPECIMEN",851
"2011-02-21",3,"UNKNOWN",13
"2011-09-05",4,"FOSSIL_SPECIMEN",37
"2016-07-04",4,"PRESERVED_SPECIMEN",131
"2017-07-24",3,"LIVING_SPECIMEN",1256
"2008-12-17",5,"UNKNOWN",427
"2017-07-24",3,"OBSERVATION",95
"2017-10-12",1,"LITERATURE",24862
"2013-12-20",5,"OBSERVATION",16
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",199620
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",75
"2015-10-01",6,"OBSERVATION",291142
"2016-01-04",2,"LIVING_SPECIMEN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",92
"2012-12-11",6,"OBSERVATION",234310
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",200002
"2016-04-05",7,"OBSERVATION",13
"2009-12-16",0,"PRESERVED_SPECIMEN",289
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",2709
"2013-07-09",6,"FOSSIL_SPECIMEN",141
"2012-01-18",3,"PRESERVED_SPECIMEN",51
"2015-01-19",0,"LIVING_SPECIMEN",114
"2012-10-31",6,"PRESERVED_SPECIMEN",316473
"2015-01-19",0,"OBSERVATION",498
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",864
"2011-06-10",4,"UNKNOWN",1478
"2017-07-24",7,"HUMAN_OBSERVATION",5112
"2010-04-01",1,"PRESERVED_SPECIMEN",164892
"2017-10-12",5,"LIVING_SPECIMEN",3356
"2009-04-06",4,"OBSERVATION",1776
"2017-10-12",5,"OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",108
"2011-02-21",3,"OBSERVATION",95
"2016-01-04",6,"HUMAN_OBSERVATION",89
"2016-12-27",0,"LIVING_SPECIMEN",111
"2017-04-12",6,"UNKNOWN",195335
"2016-12-27",0,"OBSERVATION",514
"2008-10-10",0,"UNKNOWN",62
"2009-04-06",5,"UNKNOWN",423
"2008-04-01",1,"PRESERVED_SPECIMEN",33194
"2009-06-17",6,"PRESERVED_SPECIMEN",144845
"2013-09-10",0,"OBSERVATION",498
"2011-02-21",4,"UNKNOWN",1478
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",79071
"2016-07-04",5,"PRESERVED_SPECIMEN",3381
"2017-07-24",4,"LIVING_SPECIMEN",289
"2008-12-17",6,"UNKNOWN",4511
"2017-07-24",4,"OBSERVATION",1405
"2013-12-20",6,"OBSERVATION",212555
"2010-11-17",5,"PRESERVED_SPECIMEN",2780
"2015-10-01",7,"OBSERVATION",13
"2016-01-04",3,"LIVING_SPECIMEN",1191
"2009-09-25",0,"LIVING_SPECIMEN",74
"2012-07-13",5,"PRESERVED_SPECIMEN",2708
"2012-12-11",7,"OBSERVATION",14
"2016-01-04",3,"OBSERVATION",95
"2016-04-05",8,"LIVING_SPECIMEN",8
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",95
"2007-12-19",0,"OBSERVATION",206
"2017-07-24",1,"LITERATURE",24862
"2009-12-16",1,"PRESERVED_SPECIMEN",97610
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",156
"2012-03-26",4,"UNKNOWN",1478
"2013-02-20",6,"PRESERVED_SPECIMEN",316792
"2011-06-10",4,"FOSSIL_SPECIMEN",37
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2013-05-21",0,"LIVING_SPECIMEN",97
"2015-01-19",1,"LIVING_SPECIMEN",190
"2016-12-27",4,"HUMAN_OBSERVATION",79071
"2012-10-31",7,"PRESERVED_SPECIMEN",41
"2013-05-21",0,"OBSERVATION",767
"2015-01-19",1,"OBSERVATION",31544
"2015-07-03",1,"MACHINE_OBSERVATION",499
"2013-07-09",1,"PRESERVED_SPECIMEN",194215
"2011-06-10",5,"UNKNOWN",419
"2013-09-10",4,"HUMAN_OBSERVATION",24342
"2016-04-05",0,"UNKNOWN",157
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",1305
"2009-04-06",5,"OBSERVATION",15
"2017-10-12",6,"OBSERVATION",291157
"2010-07-26",4,"PRESERVED_SPECIMEN",71
"2011-02-21",4,"OBSERVATION",1611
"2016-01-04",7,"HUMAN_OBSERVATION",5112
"2016-12-27",1,"LIVING_SPECIMEN",187
"2017-04-12",7,"UNKNOWN",8
"2016-12-27",1,"OBSERVATION",31538
"2008-10-10",1,"UNKNOWN",4992
"2009-04-06",6,"UNKNOWN",4500
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2013-09-10",1,"OBSERVATION",31466
"2011-02-21",5,"UNKNOWN",419
"2011-09-05",6,"FOSSIL_SPECIMEN",147
"2013-05-21",4,"HUMAN_OBSERVATION",24295
"2014-03-28",1,"FOSSIL_SPECIMEN",159
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",265440
"2017-07-24",5,"LIVING_SPECIMEN",3298
"2017-07-24",5,"OBSERVATION",16
"2011-09-05",0,"PRESERVED_SPECIMEN",827
"2013-12-20",7,"OBSERVATION",13
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",303398
"2016-01-04",4,"LIVING_SPECIMEN",102
"2009-09-25",1,"LIVING_SPECIMEN",190
"2012-07-13",6,"PRESERVED_SPECIMEN",316259
"2016-01-04",4,"OBSERVATION",1405
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"OBSERVATION",1992
"2015-04-09",4,"FOSSIL_SPECIMEN",40
"2007-12-19",1,"OBSERVATION",618
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",425
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2012-01-18",5,"PRESERVED_SPECIMEN",2850
"2013-05-21",1,"LIVING_SPECIMEN",190
"2015-01-19",2,"LIVING_SPECIMEN",29
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",38490
"2011-06-10",6,"UNKNOWN",3818
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",155
"2012-12-11",0,"UNKNOWN",63
"2016-04-05",1,"UNKNOWN",39098
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2010-04-01",3,"PRESERVED_SPECIMEN",108
"2017-10-12",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",4
"2017-10-12",7,"OBSERVATION",13
