"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",382
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",492
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4194
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",750
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",192
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1556
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66675
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",722
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",42282
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14183
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",880
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2376
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4088
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1843
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",397
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1613
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3688
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",74075
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17237
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3706
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",14491
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2691
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2525
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",512
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2811
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3422
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10667
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2623
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1470
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1018
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",417
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9393
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2812
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24634
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2495
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70351
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1402
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3680
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2625
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13728
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1143
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",437
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2655
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2949
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",102
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1336
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",420
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24458
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",325
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1683
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",363
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2667
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",404
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",61
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",106066
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",459
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30524
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",105189
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90889
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",30524
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1280
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1725
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2506
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1348
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",104987
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1454
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3521
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",895
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5161
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",30
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1143
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1493
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",192
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3588
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24034
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5191
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",733
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4830
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",4
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",830
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",435
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3639
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10292
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",12222
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",387
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19553
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",498
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",389
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",105
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2487
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4044
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4319
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",460
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12925
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",81
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",689
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3675
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4649
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",341
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",369
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2829
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",689
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74606
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3300
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5547
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",966
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3274
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",416
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",251
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",54
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",545
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54013
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1767
