"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35734
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1617
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2326
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1566
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1801
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3422
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",2296
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",408
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",871
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",905736
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86485
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717593
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717593
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10465
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12613
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",979
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2325
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",92
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",419
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43955
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47862
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",2218
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2010129
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104341
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",10465
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",99
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",633
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",678
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1801
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",912
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10465
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987275
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",678
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10465
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91111
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51649
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47167
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",196
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987275
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863213
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717242
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10465
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19156
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809534
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",2718
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946279
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",92
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10465
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",10465
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",92
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",678
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1622
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",338
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
