"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",369
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9339
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",697
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",892
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106490
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2016-10-07","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-10-07","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2016-10-07","OBSERVATION","Class","Unknown","YearMonthDay",167
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",369
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2016-10-07","OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2016-10-07","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106490
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",697
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9339
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",892
"2016-12-27","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",369
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2016-12-27","OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2016-12-27","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2016-12-27","OBSERVATION","Class","Unknown","YearMonthDay",167
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106490
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",697
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9339
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",892
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-04-12","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2017-04-12","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2017-04-12","OBSERVATION","Class","Unknown","YearMonthDay",167
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",369
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2017-04-12","OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9339
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",697
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",892
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106490
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-07-24","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2017-07-24","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2017-07-24","OBSERVATION","Class","Unknown","YearMonthDay",167
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2017-07-24","OBSERVATION","Family","Unknown","YearMonthDay",369
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2017-07-24","OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106490
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",697
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9339
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",892
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-10-12","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",369
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2017-10-12","OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2017-10-12","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",900
