"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24130
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1013
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15259
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1839
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",222
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",97
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91462
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1151
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",969
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4178
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5954
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",533
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",290
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8801
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",184
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14759
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1201
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1044
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",311
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",241
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22568
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11218
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",354
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2748
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1569
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",872
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57458
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4150
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",391
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",657
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4195
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",901
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",575
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",469
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",258
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",106
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",660
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2720
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",966
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2975
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1432
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",210
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",727
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2842
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8238
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4220
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",559
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5925
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2525
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2396
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16042
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",936
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",97
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",557
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3959
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41204
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1903
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3699
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",97
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",791
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",649
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37845
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8014
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63774
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",116
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2284
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3942
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1396
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18621
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",930
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",942
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",462
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9178
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2476
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1152
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",67
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3970
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1222
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",483
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",387
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5088
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10619
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",623
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",514
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",4515
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4051
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
