"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2988
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1795
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21864
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",642
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",459
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2569
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",149
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",4427
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",69
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",506
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1808
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1592
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2015
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",452
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",102
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3328
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",375
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",796
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1786
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",182
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",500
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3149
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",274
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",105
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1953
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2629
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",955
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1362
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",250
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",373
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",250
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3319
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",733
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",29
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",353
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",97
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",402
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1053
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2471
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11332
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5516
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2960
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1825
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15284
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22505
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",483
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3693
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7718
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1155
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1105
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18252
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",570
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9557
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8898
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",386
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",65
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1628
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",376
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",683
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1454
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",182
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",500
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3155
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",223
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",76
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",616
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2539
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",149
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3508
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",51
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",508
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1856
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1238
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2205
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",944
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1367
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",87
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2652
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",250
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",402
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",97
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",250
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3319
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",733
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",29
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",353
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1298
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2549
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11261
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1833
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21169
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",483
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3825
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5523
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8378
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2488
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1155
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17960
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",713
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12267
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",570
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1106
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10616
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14923
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",65
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1514
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",376
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",34
