"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"PRESERVED_SPECIMEN",180385
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",142
"2012-07-13",3,"UNKNOWN",33
"2012-07-13",3,"OBSERVATION",25
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"HUMAN_OBSERVATION",301
"2012-07-13",4,"UNKNOWN",116
"2012-07-13",4,"OBSERVATION",69
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",99
"2012-07-13",5,"LIVING_SPECIMEN",312
"2012-07-13",5,"UNKNOWN",1358
"2012-07-13",5,"OBSERVATION",253
"2012-07-13",5,"PRESERVED_SPECIMEN",5355
"2012-07-13",6,"LIVING_SPECIMEN",447
"2012-07-13",6,"HUMAN_OBSERVATION",60
"2012-07-13",6,"UNKNOWN",6023
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",222
"2012-07-13",6,"PRESERVED_SPECIMEN",34749
"2012-07-13",7,"UNKNOWN",7
"2012-07-13",7,"OBSERVATION",4128
"2012-07-13",7,"PRESERVED_SPECIMEN",652
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"UNKNOWN",340
"2012-10-31",0,"OBSERVATION",363
"2012-10-31",0,"FOSSIL_SPECIMEN",115
"2012-10-31",0,"PRESERVED_SPECIMEN",429
"2012-10-31",1,"LITERATURE",14
"2012-10-31",1,"HUMAN_OBSERVATION",1990
"2012-10-31",1,"UNKNOWN",13323
"2012-10-31",1,"OBSERVATION",42652
"2012-10-31",1,"FOSSIL_SPECIMEN",5688
"2012-10-31",1,"PRESERVED_SPECIMEN",167991
"2012-10-31",2,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",143
"2012-10-31",3,"UNKNOWN",33
"2012-10-31",3,"OBSERVATION",25
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"HUMAN_OBSERVATION",301
"2012-10-31",4,"UNKNOWN",116
"2012-10-31",4,"OBSERVATION",69
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",99
"2012-10-31",5,"LIVING_SPECIMEN",312
"2012-10-31",5,"UNKNOWN",1340
"2012-10-31",5,"OBSERVATION",253
"2012-10-31",5,"PRESERVED_SPECIMEN",4994
"2012-10-31",6,"LIVING_SPECIMEN",447
"2012-10-31",6,"HUMAN_OBSERVATION",60
"2012-10-31",6,"UNKNOWN",6008
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",222
"2012-10-31",6,"PRESERVED_SPECIMEN",35219
"2012-10-31",7,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",4128
"2012-10-31",7,"PRESERVED_SPECIMEN",652
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",429
"2012-12-11",0,"OBSERVATION",363
"2012-12-11",0,"UNKNOWN",340
"2012-12-11",0,"FOSSIL_SPECIMEN",115
"2012-12-11",1,"FOSSIL_SPECIMEN",5688
"2012-12-11",1,"PRESERVED_SPECIMEN",168113
"2012-12-11",1,"LITERATURE",14
"2012-12-11",1,"HUMAN_OBSERVATION",1992
"2012-12-11",1,"OBSERVATION",42652
"2012-12-11",1,"UNKNOWN",13216
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-12-11",3,"UNKNOWN",33
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",143
"2012-12-11",3,"OBSERVATION",25
"2012-12-11",4,"UNKNOWN",116
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",99
"2012-12-11",4,"HUMAN_OBSERVATION",301
"2012-12-11",4,"OBSERVATION",69
"2012-12-11",5,"UNKNOWN",1343
"2012-12-11",5,"PRESERVED_SPECIMEN",4999
"2012-12-11",5,"LIVING_SPECIMEN",312
"2012-12-11",5,"OBSERVATION",253
"2012-12-11",6,"UNKNOWN",5946
"2012-12-11",6,"FOSSIL_SPECIMEN",222
"2012-12-11",6,"PRESERVED_SPECIMEN",35246
"2012-12-11",6,"LIVING_SPECIMEN",447
"2012-12-11",6,"HUMAN_OBSERVATION",60
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",7,"UNKNOWN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",652
"2012-12-11",7,"OBSERVATION",4128
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",363
"2013-02-20",0,"UNKNOWN",340
"2013-02-20",0,"FOSSIL_SPECIMEN",115
"2013-02-20",0,"PRESERVED_SPECIMEN",429
"2013-02-20",1,"LITERATURE",14
"2013-02-20",1,"HUMAN_OBSERVATION",1996
"2013-02-20",1,"OBSERVATION",42652
"2013-02-20",1,"UNKNOWN",12471
"2013-02-20",1,"FOSSIL_SPECIMEN",5688
"2013-02-20",1,"PRESERVED_SPECIMEN",172451
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-02-20",3,"LIVING_SPECIMEN",143
"2013-02-20",3,"OBSERVATION",25
"2013-02-20",3,"UNKNOWN",33
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"HUMAN_OBSERVATION",301
"2013-02-20",4,"OBSERVATION",69
"2013-02-20",4,"UNKNOWN",116
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",99
"2013-02-20",5,"LIVING_SPECIMEN",312
"2013-02-20",5,"OBSERVATION",253
"2013-02-20",5,"UNKNOWN",1343
"2013-02-20",5,"PRESERVED_SPECIMEN",5012
"2013-02-20",6,"LIVING_SPECIMEN",463
"2013-02-20",6,"HUMAN_OBSERVATION",60
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",6,"UNKNOWN",5763
"2013-02-20",6,"FOSSIL_SPECIMEN",214
"2013-02-20",6,"PRESERVED_SPECIMEN",35396
"2013-02-20",7,"OBSERVATION",4128
"2013-02-20",7,"UNKNOWN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",652
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",340
"2013-05-21",0,"FOSSIL_SPECIMEN",115
"2013-05-21",0,"PRESERVED_SPECIMEN",425
"2013-05-21",0,"OBSERVATION",363
"2013-05-21",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",15888
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",5663
"2013-05-21",1,"PRESERVED_SPECIMEN",183711
"2013-05-21",1,"HUMAN_OBSERVATION",2032
"2013-05-21",1,"OBSERVATION",42639
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"LIVING_SPECIMEN",144
"2013-05-21",3,"OBSERVATION",25
"2013-05-21",3,"UNKNOWN",33
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2013-05-21",4,"OBSERVATION",69
"2013-05-21",4,"UNKNOWN",116
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",99
"2013-05-21",4,"HUMAN_OBSERVATION",301
"2013-05-21",5,"LIVING_SPECIMEN",312
"2013-05-21",5,"OBSERVATION",253
"2013-05-21",5,"UNKNOWN",1343
"2013-05-21",5,"PRESERVED_SPECIMEN",5013
"2013-05-21",6,"LIVING_SPECIMEN",464
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",6,"UNKNOWN",5763
"2013-05-21",6,"FOSSIL_SPECIMEN",214
"2013-05-21",6,"PRESERVED_SPECIMEN",35434
"2013-05-21",6,"HUMAN_OBSERVATION",60
"2013-05-21",7,"OBSERVATION",4128
"2013-05-21",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",652
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",339
"2013-07-09",0,"OBSERVATION",363
"2013-07-09",0,"FOSSIL_SPECIMEN",120
"2013-07-09",0,"PRESERVED_SPECIMEN",458
"2013-07-09",1,"LITERATURE",14
"2013-07-09",1,"HUMAN_OBSERVATION",2032
"2013-07-09",1,"UNKNOWN",5753
"2013-07-09",1,"OBSERVATION",42639
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"FOSSIL_SPECIMEN",6047
"2013-07-09",1,"PRESERVED_SPECIMEN",192705
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",144
"2013-07-09",3,"UNKNOWN",33
"2013-07-09",3,"OBSERVATION",25
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2013-07-09",4,"HUMAN_OBSERVATION",301
"2013-07-09",4,"UNKNOWN",116
"2013-07-09",4,"OBSERVATION",69
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",5085
"2013-07-09",5,"LIVING_SPECIMEN",312
"2013-07-09",5,"UNKNOWN",1343
"2013-07-09",5,"OBSERVATION",253
"2013-07-09",6,"PRESERVED_SPECIMEN",35788
"2013-07-09",6,"LIVING_SPECIMEN",464
"2013-07-09",6,"HUMAN_OBSERVATION",60
"2013-07-09",6,"UNKNOWN",5763
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",214
"2013-07-09",7,"PRESERVED_SPECIMEN",653
"2013-07-09",7,"UNKNOWN",6
"2013-07-09",7,"OBSERVATION",4128
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",339
"2013-09-10",0,"FOSSIL_SPECIMEN",120
"2013-09-10",0,"PRESERVED_SPECIMEN",454
"2013-09-10",0,"MACHINE_OBSERVATION",112
"2013-09-10",0,"OBSERVATION",363
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"UNKNOWN",5730
"2013-09-10",1,"FOSSIL_SPECIMEN",6047
"2013-09-10",1,"PRESERVED_SPECIMEN",194164
"2013-09-10",1,"MACHINE_OBSERVATION",3627
"2013-09-10",1,"LITERATURE",14
"2013-09-10",1,"HUMAN_OBSERVATION",67500
"2013-09-10",1,"OBSERVATION",1370
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"UNKNOWN",33
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2013-09-10",3,"LIVING_SPECIMEN",144
"2013-09-10",3,"OBSERVATION",25
"2013-09-10",4,"OBSERVATION",69
"2013-09-10",4,"UNKNOWN",69
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2013-09-10",4,"HUMAN_OBSERVATION",321
"2013-09-10",5,"OBSERVATION",253
"2013-09-10",5,"UNKNOWN",1343
"2013-09-10",5,"PRESERVED_SPECIMEN",5082
"2013-09-10",5,"LIVING_SPECIMEN",312
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",6,"UNKNOWN",5763
"2013-09-10",6,"FOSSIL_SPECIMEN",214
"2013-09-10",6,"PRESERVED_SPECIMEN",35690
"2013-09-10",6,"LIVING_SPECIMEN",475
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2013-09-10",7,"OBSERVATION",4128
"2013-09-10",7,"UNKNOWN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",650
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"FOSSIL_SPECIMEN",120
"2013-12-20",0,"PRESERVED_SPECIMEN",475
"2013-12-20",0,"MACHINE_OBSERVATION",112
"2013-12-20",0,"OBSERVATION",363
"2013-12-20",0,"UNKNOWN",339
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"UNKNOWN",5244
"2013-12-20",1,"FOSSIL_SPECIMEN",6047
"2013-12-20",1,"PRESERVED_SPECIMEN",220011
"2013-12-20",1,"MACHINE_OBSERVATION",3627
"2013-12-20",1,"HUMAN_OBSERVATION",67540
"2013-12-20",1,"OBSERVATION",1370
"2013-12-20",1,"LITERATURE",14
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"UNKNOWN",14
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2013-12-20",3,"LIVING_SPECIMEN",144
"2013-12-20",3,"OBSERVATION",25
"2013-12-20",4,"UNKNOWN",24
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2013-12-20",4,"HUMAN_OBSERVATION",321
"2013-12-20",4,"OBSERVATION",69
"2013-12-20",5,"UNKNOWN",1340
"2013-12-20",5,"PRESERVED_SPECIMEN",5056
"2013-12-20",5,"LIVING_SPECIMEN",312
"2013-12-20",5,"OBSERVATION",253
"2013-12-20",6,"UNKNOWN",5761
"2013-12-20",6,"FOSSIL_SPECIMEN",214
"2013-12-20",6,"PRESERVED_SPECIMEN",35664
"2013-12-20",6,"LIVING_SPECIMEN",286
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",7,"UNKNOWN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",650
"2013-12-20",7,"OBSERVATION",4128
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",1412
"2014-03-28",0,"MACHINE_OBSERVATION",112
"2014-03-28",0,"OBSERVATION",363
"2014-03-28",0,"UNKNOWN",339
"2014-03-28",0,"FOSSIL_SPECIMEN",120
"2014-03-28",1,"PRESERVED_SPECIMEN",219817
"2014-03-28",1,"MACHINE_OBSERVATION",3627
"2014-03-28",1,"HUMAN_OBSERVATION",67684
"2014-03-28",1,"OBSERVATION",1370
"2014-03-28",1,"LITERATURE",14
"2014-03-28",1,"UNKNOWN",5581
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",6052
"2014-03-28",2,"LIVING_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"LIVING_SPECIMEN",178
"2014-03-28",3,"OBSERVATION",25
"2014-03-28",3,"UNKNOWN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",133
"2014-03-28",4,"HUMAN_OBSERVATION",300
"2014-03-28",4,"OBSERVATION",69
"2014-03-28",4,"UNKNOWN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",5187
"2014-03-28",5,"LIVING_SPECIMEN",312
"2014-03-28",5,"OBSERVATION",253
"2014-03-28",5,"UNKNOWN",1359
"2014-03-28",6,"FOSSIL_SPECIMEN",215
"2014-03-28",6,"PRESERVED_SPECIMEN",41975
"2014-03-28",6,"HUMAN_OBSERVATION",132
"2014-03-28",6,"LIVING_SPECIMEN",267
"2014-03-28",6,"OBSERVATION",9
"2014-03-28",6,"UNKNOWN",5740
"2014-03-28",7,"PRESERVED_SPECIMEN",650
"2014-03-28",7,"OBSERVATION",4128
"2014-03-28",7,"UNKNOWN",3
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"OBSERVATION",363
"2014-09-08",0,"UNKNOWN",1043
"2014-09-08",0,"FOSSIL_SPECIMEN",127
"2014-09-08",0,"PRESERVED_SPECIMEN",898
"2014-09-08",0,"MACHINE_OBSERVATION",112
"2014-09-08",1,"HUMAN_OBSERVATION",135995
"2014-09-08",1,"OBSERVATION",1394
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2014-09-08",1,"UNKNOWN",24587
"2014-09-08",1,"FOSSIL_SPECIMEN",6160
"2014-09-08",1,"PRESERVED_SPECIMEN",199235
"2014-09-08",1,"MACHINE_OBSERVATION",3627
"2014-09-08",2,"LIVING_SPECIMEN",15
"2014-09-08",3,"LIVING_SPECIMEN",178
"2014-09-08",3,"OBSERVATION",25
"2014-09-08",3,"UNKNOWN",48
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",299
"2014-09-08",4,"OBSERVATION",69
"2014-09-08",4,"UNKNOWN",68
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",103
"2014-09-08",5,"LIVING_SPECIMEN",312
"2014-09-08",5,"OBSERVATION",253
"2014-09-08",5,"UNKNOWN",1472
"2014-09-08",5,"PRESERVED_SPECIMEN",7299
"2014-09-08",6,"LIVING_SPECIMEN",302
"2014-09-08",6,"HUMAN_OBSERVATION",371
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",6,"UNKNOWN",7288
"2014-09-08",6,"FOSSIL_SPECIMEN",215
"2014-09-08",6,"PRESERVED_SPECIMEN",37212
"2014-09-08",7,"OBSERVATION",4128
"2014-09-08",7,"UNKNOWN",12
"2014-09-08",7,"PRESERVED_SPECIMEN",638
"2014-09-08",8,"LIVING_SPECIMEN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",1052
"2015-01-19",0,"MACHINE_OBSERVATION",112
"2015-01-19",0,"FOSSIL_SPECIMEN",164
"2015-01-19",0,"PRESERVED_SPECIMEN",998
"2015-01-19",0,"OBSERVATION",363
"2015-01-19",1,"UNKNOWN",27935
"2015-01-19",1,"MACHINE_OBSERVATION",3627
"2015-01-19",1,"FOSSIL_SPECIMEN",6454
"2015-01-19",1,"PRESERVED_SPECIMEN",188496
"2015-01-19",1,"HUMAN_OBSERVATION",136478
"2015-01-19",1,"OBSERVATION",1394
"2015-01-19",2,"UNKNOWN",4
"2015-01-19",2,"LIVING_SPECIMEN",15
"2015-01-19",3,"UNKNOWN",93
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",178
"2015-01-19",3,"OBSERVATION",25
"2015-01-19",4,"OBSERVATION",69
"2015-01-19",4,"UNKNOWN",557
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",107
"2015-01-19",4,"HUMAN_OBSERVATION",299
"2015-01-19",5,"LIVING_SPECIMEN",312
"2015-01-19",5,"OBSERVATION",253
"2015-01-19",5,"UNKNOWN",1468
"2015-01-19",5,"PRESERVED_SPECIMEN",7596
"2015-01-19",6,"LIVING_SPECIMEN",269
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",6,"UNKNOWN",7706
"2015-01-19",6,"FOSSIL_SPECIMEN",215
"2015-01-19",6,"PRESERVED_SPECIMEN",45147
"2015-01-19",6,"HUMAN_OBSERVATION",372
"2015-01-19",7,"OBSERVATION",4128
"2015-01-19",7,"UNKNOWN",12
"2015-01-19",7,"PRESERVED_SPECIMEN",675
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",1587
"2015-04-09",0,"OBSERVATION",363
"2015-04-09",0,"UNKNOWN",1050
"2015-04-09",0,"MACHINE_OBSERVATION",112
"2015-04-09",0,"FOSSIL_SPECIMEN",165
"2015-04-09",1,"PRESERVED_SPECIMEN",200151
"2015-04-09",1,"HUMAN_OBSERVATION",136509
"2015-04-09",1,"OBSERVATION",1394
"2015-04-09",1,"UNKNOWN",27467
"2015-04-09",1,"MACHINE_OBSERVATION",3627
"2015-04-09",1,"FOSSIL_SPECIMEN",6551
"2015-04-09",2,"LIVING_SPECIMEN",15
"2015-04-09",2,"UNKNOWN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",178
"2015-04-09",3,"OBSERVATION",25
"2015-04-09",3,"UNKNOWN",93
"2015-04-09",4,"PRESERVED_SPECIMEN",225
"2015-04-09",4,"HUMAN_OBSERVATION",299
"2015-04-09",4,"OBSERVATION",69
"2015-04-09",4,"UNKNOWN",557
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",6133
"2015-04-09",5,"LIVING_SPECIMEN",312
"2015-04-09",5,"OBSERVATION",253
"2015-04-09",5,"UNKNOWN",1465
"2015-04-09",6,"FOSSIL_SPECIMEN",215
"2015-04-09",6,"PRESERVED_SPECIMEN",46075
"2015-04-09",6,"HUMAN_OBSERVATION",372
"2015-04-09",6,"LIVING_SPECIMEN",269
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",6,"UNKNOWN",7713
"2015-04-09",7,"PRESERVED_SPECIMEN",675
"2015-04-09",7,"OBSERVATION",4128
"2015-04-09",7,"UNKNOWN",12
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"OBSERVATION",363
"2015-07-03",0,"UNKNOWN",1050
"2015-07-03",0,"FOSSIL_SPECIMEN",165
"2015-07-03",0,"PRESERVED_SPECIMEN",1626
"2015-07-03",0,"MACHINE_OBSERVATION",112
"2015-07-03",1,"HUMAN_OBSERVATION",136412
"2015-07-03",1,"OBSERVATION",1394
"2015-07-03",1,"UNKNOWN",27549
"2015-07-03",1,"FOSSIL_SPECIMEN",6596
"2015-07-03",1,"PRESERVED_SPECIMEN",201366
"2015-07-03",1,"MACHINE_OBSERVATION",3627
"2015-07-03",2,"LIVING_SPECIMEN",15
"2015-07-03",2,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",208
"2015-07-03",3,"OBSERVATION",25
"2015-07-03",3,"UNKNOWN",93
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",299
"2015-07-03",4,"OBSERVATION",69
"2015-07-03",4,"UNKNOWN",557
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",200
"2015-07-03",5,"PRESERVED_SPECIMEN",5371
"2015-07-03",5,"LIVING_SPECIMEN",312
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",253
"2015-07-03",5,"UNKNOWN",1465
"2015-07-03",6,"PRESERVED_SPECIMEN",46505
"2015-07-03",6,"LIVING_SPECIMEN",269
"2015-07-03",6,"HUMAN_OBSERVATION",387
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"UNKNOWN",7713
"2015-07-03",6,"FOSSIL_SPECIMEN",215
"2015-07-03",7,"PRESERVED_SPECIMEN",687
"2015-07-03",7,"OBSERVATION",4128
"2015-07-03",7,"UNKNOWN",22
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",2391
"2015-10-01",0,"MACHINE_OBSERVATION",112
"2015-10-01",0,"OBSERVATION",363
"2015-10-01",0,"UNKNOWN",347
"2015-10-01",0,"FOSSIL_SPECIMEN",213
"2015-10-01",1,"FOSSIL_SPECIMEN",6424
"2015-10-01",1,"PRESERVED_SPECIMEN",219200
"2015-10-01",1,"MACHINE_OBSERVATION",3627
"2015-10-01",1,"HUMAN_OBSERVATION",136675
"2015-10-01",1,"OBSERVATION",1339
"2015-10-01",1,"UNKNOWN",8151
"2015-10-01",2,"UNKNOWN",4
"2015-10-01",2,"LIVING_SPECIMEN",15
"2015-10-01",3,"UNKNOWN",78
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2015-10-01",3,"LIVING_SPECIMEN",211
"2015-10-01",3,"OBSERVATION",25
"2015-10-01",4,"UNKNOWN",509
"2015-10-01",4,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",291
"2015-10-01",4,"HUMAN_OBSERVATION",299
"2015-10-01",4,"OBSERVATION",69
"2015-10-01",5,"UNKNOWN",1352
"2015-10-01",5,"PRESERVED_SPECIMEN",5567
"2015-10-01",5,"LIVING_SPECIMEN",312
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",253
"2015-10-01",6,"UNKNOWN",5744
"2015-10-01",6,"FOSSIL_SPECIMEN",215
"2015-10-01",6,"PRESERVED_SPECIMEN",65761
"2015-10-01",6,"LIVING_SPECIMEN",269
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",7,"UNKNOWN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",676
"2015-10-01",7,"OBSERVATION",4128
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"UNKNOWN",347
"2016-01-04",0,"FOSSIL_SPECIMEN",213
"2016-01-04",0,"PRESERVED_SPECIMEN",2342
"2016-01-04",0,"MACHINE_OBSERVATION",301
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-01-04",0,"OBSERVATION",363
"2016-01-04",1,"UNKNOWN",8140
"2016-01-04",1,"MATERIAL_SAMPLE",1960
"2016-01-04",1,"FOSSIL_SPECIMEN",6758
"2016-01-04",1,"PRESERVED_SPECIMEN",225853
"2016-01-04",1,"MACHINE_OBSERVATION",3693
"2016-01-04",1,"HUMAN_OBSERVATION",197412
"2016-01-04",1,"OBSERVATION",1328
"2016-01-04",2,"UNKNOWN",4
"2016-01-04",2,"LIVING_SPECIMEN",15
"2016-01-04",3,"UNKNOWN",78
"2016-01-04",3,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"LIVING_SPECIMEN",211
"2016-01-04",3,"OBSERVATION",25
"2016-01-04",4,"UNKNOWN",509
"2016-01-04",4,"FOSSIL_SPECIMEN",13
"2016-01-04",4,"PRESERVED_SPECIMEN",283
"2016-01-04",4,"HUMAN_OBSERVATION",299
"2016-01-04",4,"OBSERVATION",69
"2016-01-04",5,"UNKNOWN",1352
"2016-01-04",5,"PRESERVED_SPECIMEN",5566
"2016-01-04",5,"LIVING_SPECIMEN",319
"2016-01-04",5,"OBSERVATION",253
"2016-01-04",6,"LIVING_SPECIMEN",271
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"UNKNOWN",5744
"2016-01-04",6,"FOSSIL_SPECIMEN",215
"2016-01-04",6,"PRESERVED_SPECIMEN",55347
"2016-01-04",6,"HUMAN_OBSERVATION",387
"2016-01-04",7,"OBSERVATION",4128
"2016-01-04",7,"UNKNOWN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",676
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",301
"2016-04-05",0,"FOSSIL_SPECIMEN",305
"2016-04-05",0,"PRESERVED_SPECIMEN",2116
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"OBSERVATION",363
"2016-04-05",0,"UNKNOWN",324
"2016-04-05",1,"MACHINE_OBSERVATION",3730
"2016-04-05",1,"MATERIAL_SAMPLE",365
"2016-04-05",1,"FOSSIL_SPECIMEN",6959
"2016-04-05",1,"PRESERVED_SPECIMEN",237297
"2016-04-05",1,"HUMAN_OBSERVATION",197922
"2016-04-05",1,"OBSERVATION",1329
"2016-04-05",1,"UNKNOWN",7925
"2016-04-05",2,"LIVING_SPECIMEN",15
"2016-04-05",2,"UNKNOWN",4
"2016-04-05",3,"UNKNOWN",78
"2016-04-05",3,"PRESERVED_SPECIMEN",32
"2016-04-05",3,"LIVING_SPECIMEN",212
"2016-04-05",3,"OBSERVATION",25
"2016-04-05",4,"UNKNOWN",527
"2016-04-05",4,"FOSSIL_SPECIMEN",14
"2016-04-05",4,"PRESERVED_SPECIMEN",287
"2016-04-05",4,"HUMAN_OBSERVATION",299
