"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"UNKNOWN",11
"2012-03-26",5,"LIVING_SPECIMEN",26
"2014-03-28",3,"UNKNOWN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",1072
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",12
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",64
"2020-07-01",7,"HUMAN_OBSERVATION",23
"2012-07-13",4,"FOSSIL_SPECIMEN",64
"2017-12-22",1,"FOSSIL_SPECIMEN",2323
"2008-06-27",5,"LIVING_SPECIMEN",26
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",2576
"2012-12-11",0,"OBSERVATION",2576
"2020-04-01",6,"PRESERVED_SPECIMEN",13425
"2009-04-06",1,"HUMAN_OBSERVATION",60
"2016-04-05",1,"OBSERVATION",25361
"2012-10-31",6,"FOSSIL_SPECIMEN",37
"2015-04-09",6,"UNKNOWN",953
"2019-01-01",4,"PRESERVED_SPECIMEN",247
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",294
"2013-02-20",6,"UNKNOWN",775
"2013-07-09",0,"FOSSIL_SPECIMEN",424
"2019-10-09",1,"HUMAN_OBSERVATION",45551
"2020-10-01",4,"MATERIAL_SAMPLE",3859
"2012-01-18",4,"UNKNOWN",1335
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",114
"2012-10-31",0,"PRESERVED_SPECIMEN",50
"2019-04-06",0,"FOSSIL_SPECIMEN",448
"2019-04-06",1,"MATERIAL_SAMPLE",1597
"2020-07-01",4,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",576
"2017-07-24",1,"HUMAN_OBSERVATION",27639
"2018-04-09",0,"OBSERVATION",6
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",37
"2015-10-01",4,"HUMAN_OBSERVATION",29664
"2012-12-11",4,"HUMAN_OBSERVATION",28857
"2016-01-04",0,"HUMAN_OBSERVATION",668
"2016-12-27",5,"PRESERVED_SPECIMEN",111
"2008-04-01",1,"FOSSIL_SPECIMEN",111
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",219
"2020-07-01",1,"LITERATURE",4
"2020-01-01",4,"FOSSIL_SPECIMEN",38687
"2016-10-07",5,"PRESERVED_SPECIMEN",114
"2020-01-01",5,"MATERIAL_SAMPLE",343
"2009-06-17",0,"PRESERVED_SPECIMEN",41
"2016-07-04",6,"UNKNOWN",786
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",31
"2014-03-28",4,"UNKNOWN",12
"2018-09-28",4,"FOSSIL_SPECIMEN",18029
"2020-01-01",5,"UNKNOWN",7
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",2576
"2018-04-09",4,"HUMAN_OBSERVATION",29696
"2019-07-01",3,"UNKNOWN",10
"2008-06-27",6,"LIVING_SPECIMEN",29
"2008-10-10",6,"HUMAN_OBSERVATION",4
"2015-07-03",3,"UNKNOWN",361
"2009-09-25",5,"PRESERVED_SPECIMEN",58
"2009-12-16",1,"FOSSIL_SPECIMEN",576
"2011-06-10",7,"OBSERVATION",157
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",25361
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2012-12-11",1,"OBSERVATION",25620
"2020-04-01",7,"PRESERVED_SPECIMEN",45
"2015-04-09",7,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",151
"2020-10-01",4,"FOSSIL_SPECIMEN",39262
"2011-02-21",1,"HUMAN_OBSERVATION",120
"2013-02-20",0,"PRESERVED_SPECIMEN",50
"2013-02-20",7,"UNKNOWN",10
"2013-07-09",1,"FOSSIL_SPECIMEN",1066
"2018-09-28",6,"MACHINE_OBSERVATION",28
"2020-10-01",5,"MATERIAL_SAMPLE",343
"2012-01-18",5,"UNKNOWN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",99
"2015-01-19",6,"PRESERVED_SPECIMEN",13410
"2018-07-11",4,"PRESERVED_SPECIMEN",155
"2012-10-31",1,"PRESERVED_SPECIMEN",15222
"2019-04-06",1,"FOSSIL_SPECIMEN",2922
"2019-04-06",2,"MATERIAL_SAMPLE",60
"2020-07-01",5,"LIVING_SPECIMEN",26
"2020-04-01",6,"MACHINE_OBSERVATION",28
"2020-07-01",5,"OBSERVATION",1
"2018-04-09",1,"OBSERVATION",15632
"2020-10-01",6,"MACHINE_OBSERVATION",30
"2010-07-26",4,"FOSSIL_SPECIMEN",64
"2013-12-20",4,"HUMAN_OBSERVATION",28593
"2017-10-12",0,"OBSERVATION",2576
"2016-01-04",1,"HUMAN_OBSERVATION",17826
"2016-12-27",6,"PRESERVED_SPECIMEN",11346
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",2789
"2016-07-04",6,"FOSSIL_SPECIMEN",349
"2020-04-01",0,"HUMAN_OBSERVATION",30
"2020-01-01",5,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",11269
"2020-01-01",6,"MATERIAL_SAMPLE",446
"2009-06-17",1,"PRESERVED_SPECIMEN",9363
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",266
"2016-07-04",7,"UNKNOWN",49
"2008-12-17",1,"UNKNOWN",12023
"2014-03-28",5,"UNKNOWN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",49
"2020-01-01",6,"UNKNOWN",1872
"2012-03-26",7,"OBSERVATION",157
"2010-11-17",6,"FOSSIL_SPECIMEN",37
"2012-07-13",6,"FOSSIL_SPECIMEN",37
"2013-12-20",1,"OBSERVATION",25362
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",12
"2015-07-03",4,"UNKNOWN",33
"2009-09-25",6,"PRESERVED_SPECIMEN",6316
"2010-11-17",0,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",1729
"2012-07-13",0,"PRESERVED_SPECIMEN",50
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",29696
"2019-01-01",6,"PRESERVED_SPECIMEN",12759
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",15616
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",377
"2008-12-17",4,"HUMAN_OBSERVATION",8656
"2012-01-18",6,"UNKNOWN",885
"2013-05-21",6,"PRESERVED_SPECIMEN",13058
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2018-07-11",5,"PRESERVED_SPECIMEN",138
"2019-04-06",3,"MATERIAL_SAMPLE",7918
"2011-06-10",0,"UNKNOWN",78
"2020-07-01",6,"LIVING_SPECIMEN",142
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1202
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2009-04-06",0,"OBSERVATION",2571
"2017-10-12",1,"OBSERVATION",24625
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",40
"2019-10-09",0,"OBSERVATION",6
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",26
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2020-04-01",1,"HUMAN_OBSERVATION",45924
"2020-01-01",6,"FOSSIL_SPECIMEN",503
"2009-04-06",1,"UNKNOWN",11687
"2016-10-07",7,"PRESERVED_SPECIMEN",40
"2020-01-01",7,"MATERIAL_SAMPLE",591
"2011-02-21",0,"UNKNOWN",83
"2011-09-05",1,"FOSSIL_SPECIMEN",576
"2015-01-19",0,"HUMAN_OBSERVATION",735
"2016-07-04",1,"PRESERVED_SPECIMEN",35841
"2014-03-28",6,"UNKNOWN",768
"2015-07-03",4,"FOSSIL_SPECIMEN",10606
"2017-07-24",0,"OBSERVATION",2576
"2018-09-28",6,"FOSSIL_SPECIMEN",436
"2020-01-01",0,"PRESERVED_SPECIMEN",484
"2020-01-01",7,"UNKNOWN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",10714
"2018-04-09",6,"HUMAN_OBSERVATION",2300
"2019-07-01",5,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",170
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",15999
"2012-07-13",1,"PRESERVED_SPECIMEN",17740
"2009-04-06",4,"HUMAN_OBSERVATION",8774
"2016-04-05",4,"OBSERVATION",1168
"2019-01-01",7,"PRESERVED_SPECIMEN",40
"2020-10-01",6,"FOSSIL_SPECIMEN",627
"2012-03-26",0,"UNKNOWN",156
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",25364
"2020-10-01",7,"MATERIAL_SAMPLE",591
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",52
"2012-01-18",7,"UNKNOWN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",12193
"2016-12-27",0,"HUMAN_OBSERVATION",668
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",609
"2019-04-06",4,"MATERIAL_SAMPLE",2804
"2011-06-10",1,"UNKNOWN",15937
"2013-09-10",0,"HUMAN_OBSERVATION",727
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",26
"2010-04-01",4,"FOSSIL_SPECIMEN",64
"2016-04-05",1,"LITERATURE",23
"2017-07-24",4,"HUMAN_OBSERVATION",29689
"2008-10-10",5,"OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",28
"2014-09-08",5,"PRESERVED_SPECIMEN",99
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",10002
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2011-02-21",0,"OBSERVATION",2577
"2019-10-09",1,"OBSERVATION",178
"2008-04-01",4,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",34
"2017-04-12",3,"UNKNOWN",361
"2020-01-01",7,"FOSSIL_SPECIMEN",379
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",15219
"2013-05-21",0,"HUMAN_OBSERVATION",727
"2015-01-19",1,"HUMAN_OBSERVATION",17986
"2014-03-28",7,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",25285
"2018-09-28",7,"FOSSIL_SPECIMEN",68
"2020-01-01",1,"PRESERVED_SPECIMEN",57850
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",1949
"2015-07-03",6,"UNKNOWN",953
"2018-09-28",1,"PRESERVED_SPECIMEN",36102
"2009-12-16",4,"FOSSIL_SPECIMEN",64
"2015-10-01",4,"OBSERVATION",1168
"2012-12-11",4,"OBSERVATION",1172
"2016-01-04",0,"OBSERVATION",2576
"2016-04-05",5,"LIVING_SPECIMEN",26
"2008-06-27",0,"OBSERVATION",2563
"2015-04-09",0,"FOSSIL_SPECIMEN",424
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",16
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",7,"FOSSIL_SPECIMEN",520
"2011-02-21",4,"HUMAN_OBSERVATION",14683
"2012-03-26",1,"UNKNOWN",15980
"2013-07-09",4,"FOSSIL_SPECIMEN",10454
"2019-10-09",5,"HUMAN_OBSERVATION",578
"2008-12-17",6,"HUMAN_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",576
"2012-01-18",1,"PRESERVED_SPECIMEN",17790
"2018-07-11",7,"PRESERVED_SPECIMEN",41
"2016-12-27",1,"HUMAN_OBSERVATION",18886
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2019-04-06",4,"FOSSIL_SPECIMEN",15770
"2020-10-01",1,"PRESERVED_SPECIMEN",61929
"2019-04-06",5,"MATERIAL_SAMPLE",291
"2013-09-10",1,"HUMAN_OBSERVATION",17875
"2015-10-01",1,"LITERATURE",23
"2008-10-10",6,"LIVING_SPECIMEN",29
"2018-04-09",4,"OBSERVATION",1168
"2014-09-08",6,"PRESERVED_SPECIMEN",12322
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",13545
"2011-02-21",1,"OBSERVATION",25546
"2016-01-04",4,"HUMAN_OBSERVATION",29664
"2008-06-27",4,"HUMAN_OBSERVATION",3252
"2017-04-12",4,"UNKNOWN",863
"2020-07-01",0,"UNKNOWN",73
"2018-04-09",1,"LITERATURE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",16537
"2018-07-11",0,"HUMAN_OBSERVATION",113
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",349
"2013-12-20",4,"OBSERVATION",1172
"2017-12-22",6,"FOSSIL_SPECIMEN",356
"2019-07-01",7,"UNKNOWN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",118
"2015-07-03",7,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",25361
"2016-04-05",6,"LIVING_SPECIMEN",29
"2017-12-22",0,"PRESERVED_SPECIMEN",126
"2008-06-27",1,"OBSERVATION",9698
"2009-04-06",6,"HUMAN_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",1071
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MACHINE_OBSERVATION",843
"2020-04-01",0,"OBSERVATION",6
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"HUMAN_OBSERVATION",3125
"2012-10-31",5,"PRESERVED_SPECIMEN",99
"2019-04-06",6,"MATERIAL_SAMPLE",210
"2011-06-10",3,"UNKNOWN",10
"2018-04-09",5,"LIVING_SPECIMEN",26
"2010-04-01",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",157
"2014-09-08",7,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",1168
"2019-10-09",3,"LIVING_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",11
"2020-07-01",1,"UNKNOWN",190
"2020-04-01",4,"HUMAN_OBSERVATION",2716
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",161
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2011-02-21",3,"UNKNOWN",10
"2011-09-05",4,"FOSSIL_SPECIMEN",64
"2016-07-04",4,"PRESERVED_SPECIMEN",125
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",19356
"2008-12-17",5,"UNKNOWN",9
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2017-10-12",1,"LITERATURE",4
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"PRESERVED_SPECIMEN",32837
"2009-12-16",6,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",35696
"2016-04-05",7,"OBSERVATION",157
"2020-04-01",1,"OBSERVATION",177
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2011-02-21",6,"HUMAN_OBSERVATION",4
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",99
"2013-07-09",6,"FOSSIL_SPECIMEN",348
"2019-10-09",7,"HUMAN_OBSERVATION",370
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",13032
"2015-01-19",0,"OBSERVATION",2576
"2019-04-06",6,"FOSSIL_SPECIMEN",432
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",50
"2019-04-06",7,"MATERIAL_SAMPLE",399
"2011-06-10",4,"UNKNOWN",1335
"2018-04-09",6,"LIVING_SPECIMEN",138
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2018-04-09",6,"OBSERVATION",20
"2019-04-06",0,"PRESERVED_SPECIMEN",171
"2010-04-01",1,"PRESERVED_SPECIMEN",12239
"2017-10-12",5,"LIVING_SPECIMEN",26
"2009-04-06",4,"OBSERVATION",1202
"2017-10-12",5,"OBSERVATION",1
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",3654
"2016-12-27",0,"OBSERVATION",2576
"2020-04-01",5,"HUMAN_OBSERVATION",601
"2008-10-10",0,"UNKNOWN",12
"2009-04-06",5,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",9863
"2009-06-17",6,"PRESERVED_SPECIMEN",2691
"2013-09-10",0,"OBSERVATION",2576
"2011-02-21",4,"UNKNOWN",1335
"2014-03-28",0,"FOSSIL_SPECIMEN",424
"2015-01-19",4,"HUMAN_OBSERVATION",29638
"2016-07-04",5,"PRESERVED_SPECIMEN",84
"2008-12-17",6,"UNKNOWN",782
"2017-07-24",4,"OBSERVATION",1168
"2020-01-01",4,"PRESERVED_SPECIMEN",3406
"2019-10-09",1,"LITERATURE",4
"2013-12-20",6,"OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",2864
"2018-09-28",4,"PRESERVED_SPECIMEN",236
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2015-10-01",7,"OBSERVATION",157
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",99
"2012-12-11",7,"OBSERVATION",157
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",2563
"2017-07-24",1,"LITERATURE",27
"2009-12-16",1,"PRESERVED_SPECIMEN",12189
"2012-01-18",1,"FOSSIL_SPECIMEN",577
"2012-03-26",4,"UNKNOWN",1344
"2013-02-20",6,"PRESERVED_SPECIMEN",13050
"2013-07-09",7,"FOSSIL_SPECIMEN",25
"2011-06-10",4,"FOSSIL_SPECIMEN",64
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",29664
"2019-07-01",1,"MACHINE_OBSERVATION",841
"2013-05-21",0,"OBSERVATION",2576
"2015-01-19",1,"OBSERVATION",25363
"2019-04-06",7,"FOSSIL_SPECIMEN",59
"2020-10-01",4,"PRESERVED_SPECIMEN",3555
"2013-07-09",1,"PRESERVED_SPECIMEN",16575
"2011-06-10",5,"UNKNOWN",10
"2013-09-10",4,"HUMAN_OBSERVATION",29113
"2016-04-05",0,"UNKNOWN",219
"2019-04-06",1,"PRESERVED_SPECIMEN",36687
"2017-10-12",6,"LIVING_SPECIMEN",139
"2009-04-06",5,"OBSERVATION",1
"2017-10-12",6,"OBSERVATION",20
"2019-10-09",5,"LIVING_SPECIMEN",26
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",1172
"2019-10-09",5,"OBSERVATION",1
"2017-04-12",7,"UNKNOWN",49
"2020-07-01",3,"UNKNOWN",10
"2016-12-27",1,"OBSERVATION",25302
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",3160
"2008-10-10",1,"UNKNOWN",10288
"2009-04-06",6,"UNKNOWN",785
"2013-09-10",1,"OBSERVATION",25362
"2011-02-21",5,"UNKNOWN",10
"2011-09-05",6,"FOSSIL_SPECIMEN",37
"2013-05-21",4,"HUMAN_OBSERVATION",28857
"2014-03-28",1,"FOSSIL_SPECIMEN",1066
"2016-07-04",6,"PRESERVED_SPECIMEN",11211
"2017-07-24",5,"LIVING_SPECIMEN",26
"2018-07-11",3,"HUMAN_OBSERVATION",9
"2017-07-24",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",155
"2019-07-01",0,"FOSSIL_SPECIMEN",459
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2013-12-20",7,"OBSERVATION",157
"2019-07-01",1,"MATERIAL_SAMPLE",1597
"2018-09-28",5,"PRESERVED_SPECIMEN",139
"2010-11-17",6,"PRESERVED_SPECIMEN",7169
"2012-07-13",6,"PRESERVED_SPECIMEN",12799
"2016-01-04",4,"OBSERVATION",1168
"2008-06-27",4,"OBSERVATION",1202
"2015-04-09",4,"FOSSIL_SPECIMEN",10606
"2020-04-01",3,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",9696
"2012-03-26",5,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",98
"2013-05-21",1,"OBSERVATION",25620
"2018-07-11",0,"OBSERVATION",6
"2020-10-01",5,"PRESERVED_SPECIMEN",176
"2011-06-10",6,"UNKNOWN",800
"2015-10-01",0,"UNKNOWN",78
"2012-12-11",0,"UNKNOWN",156
"2016-01-04",1,"LITERATURE",23
"2016-04-05",1,"UNKNOWN",2707
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",157
"2019-10-09",6,"LIVING_SPECIMEN",141
"2010-07-26",5,"PRESERVED_SPECIMEN",59
"2011-02-21",5,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",12
"2018-04-09",0,"UNKNOWN",2413
"2019-04-06",1,"MACHINE_OBSERVATION",840
"2020-04-01",7,"HUMAN_OBSERVATION",24
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",798
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",40
"2017-07-24",6,"LIVING_SPECIMEN",139
"2018-07-11",4,"HUMAN_OBSERVATION",29086
"2020-01-01",6,"PRESERVED_SPECIMEN",13350
"2019-07-01",1,"FOSSIL_SPECIMEN",2951
"2011-09-05",1,"PRESERVED_SPECIMEN",17610
"2019-07-01",2,"MATERIAL_SAMPLE",60
"2015-07-03",4,"PRESERVED_SPECIMEN",125
"2018-09-28",6,"PRESERVED_SPECIMEN",12451
"2016-01-04",5,"LIVING_SPECIMEN",26
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",119
"2008-06-27",5,"OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",894
"2011-06-10",6,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",12129
"2015-10-01",0,"FOSSIL_SPECIMEN",436
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",155
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2018-07-11",1,"OBSERVATION",15633
"2020-10-01",6,"PRESERVED_SPECIMEN",13498
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",2716
"2012-12-11",1,"UNKNOWN",15774
"2016-04-05",2,"UNKNOWN",1
"2020-04-01",1,"LITERATURE",4
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"OBSERVATION",157
"2010-07-26",6,"PRESERVED_SPECIMEN",7099
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",202
"2016-12-27",3,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",7
"2018-04-09",1,"UNKNOWN",661
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-07-24",7,"OBSERVATION",157
"2017-10-12",0,"UNKNOWN",2554
"2020-01-01",7,"PRESERVED_SPECIMEN",45
"2017-04-12",1,"MACHINE_OBSERVATION",31
"2019-07-01",3,"MATERIAL_SAMPLE",7918
"2015-07-03",5,"PRESERVED_SPECIMEN",83
"2018-09-28",7,"PRESERVED_SPECIMEN",39
"2016-01-04",6,"LIVING_SPECIMEN",28
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",119
"2013-12-20",0,"FOSSIL_SPECIMEN",424
"2015-04-09",6,"FOSSIL_SPECIMEN",349
"2020-04-01",5,"LIVING_SPECIMEN",26
"2020-01-01",6,"MACHINE_OBSERVATION",28
"2020-04-01",5,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",64
"2012-03-26",7,"UNKNOWN",10
"2019-01-01",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",1160
"2012-12-11",1,"FOSSIL_SPECIMEN",579
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",15241
"2015-04-09",0,"PRESERVED_SPECIMEN",124
"2015-01-19",4,"OBSERVATION",1172
"2020-10-01",7,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",17572
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",361
"2019-04-06",4,"PRESERVED_SPECIMEN",261
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2018-09-28",0,"HUMAN_OBSERVATION",106
"2011-02-21",7,"OBSERVATION",157
"2017-04-12",0,"FOSSIL_SPECIMEN",433
"2010-11-17",1,"HUMAN_OBSERVATION",104
"2020-07-01",6,"UNKNOWN",1872
"2016-12-27",4,"OBSERVATION",1168
"2018-04-09",2,"UNKNOWN",1
