"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"HUMAN_OBSERVATION",2978337
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",411
"2016-10-07",4,"FOSSIL_SPECIMEN",5787
"2011-09-05",1,"OBSERVATION",12
"2016-10-07",5,"UNKNOWN",915
"2009-06-17",0,"UNKNOWN",1487
"2011-09-05",2,"UNKNOWN",29
"2016-01-04",7,"FOSSIL_SPECIMEN",300
"2012-01-18",6,"OBSERVATION",4604060
"2017-04-12",5,"HUMAN_OBSERVATION",17439
"2012-12-11",3,"LIVING_SPECIMEN",457
"2017-12-22",5,"UNKNOWN",915
"2016-01-04",1,"PRESERVED_SPECIMEN",841260
"2019-01-01",4,"FOSSIL_SPECIMEN",6299
"2011-06-10",0,"OBSERVATION",1639
"2016-04-05",6,"PRESERVED_SPECIMEN",5767501
"2009-12-16",4,"UNKNOWN",86
"2013-05-21",4,"FOSSIL_SPECIMEN",4458
"2015-01-19",5,"FOSSIL_SPECIMEN",110
"2012-10-31",0,"FOSSIL_SPECIMEN",4050
"2015-04-09",0,"UNKNOWN",204
"2019-01-01",5,"UNKNOWN",915
"2013-02-20",0,"UNKNOWN",4914
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",75417
"2008-10-10",7,"PRESERVED_SPECIMEN",249
"2010-04-01",5,"UNKNOWN",6619
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",14932
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",91
"2017-10-12",4,"PRESERVED_SPECIMEN",52493
"2010-07-26",7,"UNKNOWN",11
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2014-03-28",6,"OBSERVATION",4675006
"2019-10-09",3,"PRESERVED_SPECIMEN",12246
"2011-06-10",4,"HUMAN_OBSERVATION",258635
"2016-10-07",5,"FOSSIL_SPECIMEN",111
"2008-04-01",5,"UNKNOWN",73
"2016-10-07",6,"UNKNOWN",160442
"2009-06-17",1,"UNKNOWN",1755690
"2016-07-04",0,"UNKNOWN",249
"2011-09-05",3,"UNKNOWN",14343
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",1873
"2017-04-12",6,"HUMAN_OBSERVATION",24789308
"2017-12-22",6,"UNKNOWN",345865
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"FOSSIL_SPECIMEN",91
"2011-06-10",1,"OBSERVATION",12
"2013-02-20",0,"FOSSIL_SPECIMEN",4055
"2016-04-05",7,"PRESERVED_SPECIMEN",451
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2009-12-16",5,"UNKNOWN",6619
"2013-05-21",5,"FOSSIL_SPECIMEN",184
"2015-01-19",6,"FOSSIL_SPECIMEN",78809
"2018-07-11",4,"FOSSIL_SPECIMEN",6283
"2012-10-31",1,"FOSSIL_SPECIMEN",105310
"2015-04-09",1,"UNKNOWN",1576
"2019-01-01",6,"UNKNOWN",346431
"2013-02-20",1,"UNKNOWN",3164
"2011-09-05",6,"HUMAN_OBSERVATION",344336
"2013-07-09",5,"UNKNOWN",3324
"2015-01-19",0,"PRESERVED_SPECIMEN",324828
"2019-04-06",5,"UNKNOWN",915
"2018-04-09",6,"PRESERVED_SPECIMEN",5872680
"2010-04-01",6,"UNKNOWN",3668494
"2012-03-26",4,"HUMAN_OBSERVATION",258634
"2016-12-27",6,"FOSSIL_SPECIMEN",81028
"2017-10-12",5,"PRESERVED_SPECIMEN",75389
"2019-10-09",4,"PRESERVED_SPECIMEN",52538
"2011-06-10",5,"HUMAN_OBSERVATION",174
"2016-10-07",6,"FOSSIL_SPECIMEN",80788
"2016-12-27",0,"PRESERVED_SPECIMEN",138040
"2019-07-01",6,"LIVING_SPECIMEN",18592
"2016-04-05",0,"HUMAN_OBSERVATION",16450
"2019-07-01",6,"OBSERVATION",4682077
"2008-04-01",6,"UNKNOWN",31485
"2015-07-03",6,"OBSERVATION",4675006
"2016-07-04",0,"FOSSIL_SPECIMEN",60302
"2016-10-07",0,"PRESERVED_SPECIMEN",345583
"2009-06-17",2,"UNKNOWN",29
"2016-07-04",1,"UNKNOWN",1576
"2011-09-05",4,"UNKNOWN",88
"2012-03-26",1,"OBSERVATION",15
"2017-04-12",7,"HUMAN_OBSERVATION",12349
"2012-07-13",0,"FOSSIL_SPECIMEN",4931
"2012-12-11",5,"LIVING_SPECIMEN",854
"2016-01-04",3,"PRESERVED_SPECIMEN",15236
"2019-01-01",6,"FOSSIL_SPECIMEN",82613
"2009-09-25",0,"PRESERVED_SPECIMEN",2246
"2013-02-20",1,"FOSSIL_SPECIMEN",106102
"2007-12-19",0,"PRESERVED_SPECIMEN",2017
"2009-12-16",6,"UNKNOWN",3668493
"2013-05-21",6,"FOSSIL_SPECIMEN",73340
"2015-01-19",7,"FOSSIL_SPECIMEN",299
"2018-07-11",5,"FOSSIL_SPECIMEN",88
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2015-04-09",2,"UNKNOWN",29
"2019-01-01",0,"PRESERVED_SPECIMEN",1559314
"2013-02-20",2,"UNKNOWN",29
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2012-01-18",0,"UNKNOWN",5977
"2013-05-21",0,"PRESERVED_SPECIMEN",68855
"2013-07-09",6,"UNKNOWN",439491
"2015-01-19",1,"PRESERVED_SPECIMEN",804100
"2010-04-01",6,"OBSERVATION",4157559
"2019-04-06",6,"UNKNOWN",346431
"2014-09-08",4,"FOSSIL_SPECIMEN",4616
"2018-04-09",7,"PRESERVED_SPECIMEN",560
"2010-04-01",7,"UNKNOWN",11
"2014-09-08",5,"UNKNOWN",915
"2016-12-27",7,"FOSSIL_SPECIMEN",245
"2017-10-12",6,"PRESERVED_SPECIMEN",5866344
"2019-10-09",5,"PRESERVED_SPECIMEN",75627
"2011-06-10",6,"HUMAN_OBSERVATION",358698
"2015-10-01",0,"HUMAN_OBSERVATION",16424
"2012-12-11",0,"HUMAN_OBSERVATION",10640
"2016-10-07",7,"FOSSIL_SPECIMEN",309
"2016-12-27",1,"PRESERVED_SPECIMEN",1019815
"2016-04-05",1,"HUMAN_OBSERVATION",2554786
"2016-07-04",1,"FOSSIL_SPECIMEN",124503
"2016-10-07",1,"PRESERVED_SPECIMEN",911502
"2009-06-17",3,"UNKNOWN",14341
"2016-07-04",2,"UNKNOWN",29
"2011-09-05",5,"UNKNOWN",10265
"2014-03-28",0,"UNKNOWN",4579
"2018-09-28",0,"FOSSIL_SPECIMEN",129417
"2009-12-16",6,"OBSERVATION",4157559
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2012-07-13",1,"FOSSIL_SPECIMEN",103056
"2012-12-11",6,"LIVING_SPECIMEN",969
"2018-04-09",0,"HUMAN_OBSERVATION",18986
"2013-07-09",6,"OBSERVATION",4675006
"2016-01-04",4,"PRESERVED_SPECIMEN",59609
"2019-01-01",7,"FOSSIL_SPECIMEN",247
"2009-09-25",1,"PRESERVED_SPECIMEN",169033
"2007-12-19",1,"PRESERVED_SPECIMEN",123865
"2009-12-16",7,"UNKNOWN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",233
"2018-07-11",6,"FOSSIL_SPECIMEN",80957
"2015-04-09",3,"UNKNOWN",14932
"2019-01-01",1,"PRESERVED_SPECIMEN",1126570
"2013-02-20",3,"UNKNOWN",14343
"2012-01-18",1,"UNKNOWN",1924387
"2013-05-21",1,"PRESERVED_SPECIMEN",602239
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",1376462
"2014-09-08",5,"FOSSIL_SPECIMEN",195
"2012-03-26",6,"HUMAN_OBSERVATION",344336
"2014-09-08",6,"UNKNOWN",160035
"2011-02-21",3,"LIVING_SPECIMEN",457
"2013-12-20",0,"HUMAN_OBSERVATION",10694
"2017-10-12",7,"PRESERVED_SPECIMEN",560
"2019-10-09",6,"PRESERVED_SPECIMEN",6776687
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2015-10-01",1,"HUMAN_OBSERVATION",2556108
"2012-12-11",1,"HUMAN_OBSERVATION",2005633
"2013-09-10",0,"LIVING_SPECIMEN",3
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",86
"2013-12-20",6,"LIVING_SPECIMEN",969
"2016-07-04",3,"UNKNOWN",14932
"2011-09-05",6,"UNKNOWN",4095774
"2012-03-26",3,"LIVING_SPECIMEN",457
"2014-03-28",1,"UNKNOWN",1607
"2018-09-28",1,"FOSSIL_SPECIMEN",154194
"2018-04-09",1,"HUMAN_OBSERVATION",3748894
"2019-07-01",0,"UNKNOWN",454
"2015-07-03",0,"UNKNOWN",204
"2016-01-04",5,"PRESERVED_SPECIMEN",79507
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",247
"2017-10-12",0,"HUMAN_OBSERVATION",17377
"2012-10-31",4,"FOSSIL_SPECIMEN",4119
"2013-02-20",4,"UNKNOWN",1
"2012-01-18",2,"UNKNOWN",29
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",15719
"2018-07-11",1,"PRESERVED_SPECIMEN",1103744
"2014-09-08",6,"FOSSIL_SPECIMEN",74371
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",6,"OBSERVATION",4675006
"2009-04-06",5,"LIVING_SPECIMEN",854
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"PRESERVED_SPECIMEN",57177
"2013-12-20",1,"HUMAN_OBSERVATION",2128131
"2008-12-17",6,"OBSERVATION",3893285
"2019-10-09",7,"PRESERVED_SPECIMEN",562
"2016-12-27",3,"PRESERVED_SPECIMEN",12270
"2011-09-05",6,"OBSERVATION",4348733
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-10-07",3,"PRESERVED_SPECIMEN",15264
"2009-06-17",5,"UNKNOWN",6616
"2011-09-05",7,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",48058
"2017-12-22",0,"FOSSIL_SPECIMEN",126007
"2019-07-01",1,"UNKNOWN",27520
"2015-07-03",1,"UNKNOWN",1576
"2016-01-04",6,"PRESERVED_SPECIMEN",5764140
"2009-09-25",3,"PRESERVED_SPECIMEN",400
"2013-02-20",4,"FOSSIL_SPECIMEN",4320
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",1991
"2017-10-12",1,"HUMAN_OBSERVATION",3333643
"2012-10-31",5,"FOSSIL_SPECIMEN",181
"2015-04-09",5,"UNKNOWN",918
"2019-01-01",3,"PRESERVED_SPECIMEN",12246
"2013-02-20",5,"UNKNOWN",3291
"2019-10-09",0,"HUMAN_OBSERVATION",59673
"2012-01-18",3,"UNKNOWN",14343
"2013-05-21",3,"PRESERVED_SPECIMEN",14150
"2015-01-19",4,"PRESERVED_SPECIMEN",59434
"2014-09-08",7,"FOSSIL_SPECIMEN",235
"2017-07-24",0,"HUMAN_OBSERVATION",16233
"2014-09-08",1,"PRESERVED_SPECIMEN",654192
"2011-02-21",5,"LIVING_SPECIMEN",854
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",51848
"2016-04-05",4,"HUMAN_OBSERVATION",258799
"2016-07-04",4,"FOSSIL_SPECIMEN",5721
"2016-10-07",4,"PRESERVED_SPECIMEN",60293
"2009-06-17",6,"UNKNOWN",3668521
"2016-07-04",5,"UNKNOWN",915
"2012-03-26",5,"LIVING_SPECIMEN",854
"2015-07-03",1,"FOSSIL_SPECIMEN",112767
"2012-07-13",4,"FOSSIL_SPECIMEN",3280
"2017-12-22",1,"FOSSIL_SPECIMEN",150428
"2018-04-09",3,"HUMAN_OBSERVATION",385
"2019-07-01",2,"UNKNOWN",29
"2015-07-03",2,"UNKNOWN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",451
"2009-09-25",4,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"OBSERVATION",4281332
"2013-02-20",5,"FOSSIL_SPECIMEN",182
"2015-10-01",0,"OBSERVATION",1991
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1991
"2016-04-05",1,"OBSERVATION",15
"2012-10-31",6,"FOSSIL_SPECIMEN",73268
"2015-04-09",6,"UNKNOWN",162080
"2019-01-01",4,"PRESERVED_SPECIMEN",52514
"2011-02-21",0,"HUMAN_OBSERVATION",7165
"2013-02-20",6,"UNKNOWN",439493
"2013-07-09",0,"FOSSIL_SPECIMEN",4067
"2019-10-09",1,"HUMAN_OBSERVATION",15695641
"2012-01-18",4,"UNKNOWN",87
"2013-05-21",4,"PRESERVED_SPECIMEN",46546
"2015-01-19",5,"PRESERVED_SPECIMEN",78276
"2018-07-11",3,"PRESERVED_SPECIMEN",12246
"2012-10-31",0,"PRESERVED_SPECIMEN",68341
"2019-04-06",0,"FOSSIL_SPECIMEN",129632
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",2610423
"2018-04-09",0,"OBSERVATION",1991
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",259417
"2012-12-11",4,"HUMAN_OBSERVATION",258634
"2016-01-04",0,"HUMAN_OBSERVATION",16425
"2016-12-27",5,"PRESERVED_SPECIMEN",75662
"2013-09-10",3,"LIVING_SPECIMEN",457
"2016-04-05",5,"HUMAN_OBSERVATION",17439
"2017-04-12",0,"UNKNOWN",200
"2016-07-04",5,"FOSSIL_SPECIMEN",111
"2016-10-07",5,"PRESERVED_SPECIMEN",78350
"2009-06-17",0,"PRESERVED_SPECIMEN",2242
"2009-06-17",7,"UNKNOWN",11
"2016-07-04",6,"UNKNOWN",160493
"2008-12-17",0,"UNKNOWN",1490
"2012-03-26",6,"LIVING_SPECIMEN",537
"2018-09-28",4,"FOSSIL_SPECIMEN",6299
"2012-03-26",6,"OBSERVATION",4604060
"2012-07-13",5,"FOSSIL_SPECIMEN",284
"2013-12-20",0,"OBSERVATION",1991
"2018-04-09",4,"HUMAN_OBSERVATION",571804
"2019-07-01",3,"UNKNOWN",14932
"2015-07-03",3,"UNKNOWN",14932
"2009-09-25",5,"PRESERVED_SPECIMEN",4800
"2013-02-20",6,"FOSSIL_SPECIMEN",73269
"2015-10-01",1,"OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",3151
"2012-12-11",1,"OBSERVATION",15
"2017-10-12",3,"HUMAN_OBSERVATION",304
"2012-10-31",7,"FOSSIL_SPECIMEN",232
"2019-01-01",5,"PRESERVED_SPECIMEN",75436
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",69213
"2013-07-09",1,"FOSSIL_SPECIMEN",112028
"2012-01-18",5,"UNKNOWN",10262
"2013-05-21",5,"PRESERVED_SPECIMEN",52133
"2015-01-19",6,"PRESERVED_SPECIMEN",5743337
"2018-07-11",4,"PRESERVED_SPECIMEN",52514
"2012-10-31",1,"PRESERVED_SPECIMEN",522400
"2019-04-06",1,"FOSSIL_SPECIMEN",154821
"2018-04-09",1,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",14096
"2013-12-20",4,"HUMAN_OBSERVATION",258794
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",1991
"2015-10-01",5,"HUMAN_OBSERVATION",17439
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2016-01-04",1,"HUMAN_OBSERVATION",2556941
"2016-12-27",6,"PRESERVED_SPECIMEN",5849437
"2016-04-05",6,"HUMAN_OBSERVATION",24769638
"2017-04-12",1,"UNKNOWN",1576
"2016-07-04",6,"FOSSIL_SPECIMEN",80513
"2009-04-06",0,"UNKNOWN",1487
"2016-10-07",6,"PRESERVED_SPECIMEN",5712580
"2009-06-17",1,"PRESERVED_SPECIMEN",167485
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",337896
"2008-12-17",1,"UNKNOWN",1751337
"2014-03-28",5,"UNKNOWN",13
"2018-09-28",5,"FOSSIL_SPECIMEN",91
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2012-07-13",6,"FOSSIL_SPECIMEN",73307
"2013-12-20",1,"OBSERVATION",15
"2018-04-09",5,"HUMAN_OBSERVATION",9100
"2009-09-25",6,"PRESERVED_SPECIMEN",788333
"2010-11-17",0,"PRESERVED_SPECIMEN",18230
"2013-02-20",7,"FOSSIL_SPECIMEN",233
"2007-12-19",6,"PRESERVED_SPECIMEN",3900555
"2012-07-13",0,"PRESERVED_SPECIMEN",92088
"2017-10-12",4,"HUMAN_OBSERVATION",568343
"2019-01-01",6,"PRESERVED_SPECIMEN",5898382
"2013-02-20",1,"PRESERVED_SPECIMEN",579133
"2019-10-09",3,"HUMAN_OBSERVATION",1155
"2012-01-18",6,"UNKNOWN",4182040
"2013-05-21",6,"PRESERVED_SPECIMEN",5730399
"2015-01-19",7,"PRESERVED_SPECIMEN",438
"2018-07-11",5,"PRESERVED_SPECIMEN",75417
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",7439
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2014-09-08",4,"PRESERVED_SPECIMEN",46753
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2009-04-06",0,"OBSERVATION",1585
"2017-10-12",1,"OBSERVATION",15
"2015-10-01",6,"HUMAN_OBSERVATION",24613946
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",2975735
"2016-12-27",7,"PRESERVED_SPECIMEN",555
"2019-10-09",0,"OBSERVATION",1991
"2013-09-10",5,"LIVING_SPECIMEN",854
"2016-04-05",7,"HUMAN_OBSERVATION",12349
"2017-04-12",2,"UNKNOWN",29
"2016-07-04",7,"FOSSIL_SPECIMEN",329
"2009-04-06",1,"UNKNOWN",1755690
"2016-10-07",7,"PRESERVED_SPECIMEN",427
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",2826
"2011-09-05",1,"FOSSIL_SPECIMEN",26
"2015-01-19",0,"HUMAN_OBSERVATION",15085
"2016-07-04",1,"PRESERVED_SPECIMEN",895753
"2017-07-24",0,"LIVING_SPECIMEN",1
"2008-12-17",2,"UNKNOWN",29
"2014-03-28",6,"UNKNOWN",438766
"2015-07-03",4,"FOSSIL_SPECIMEN",4880
"2017-07-24",0,"OBSERVATION",1991
"2018-09-28",6,"FOSSIL_SPECIMEN",82613
"2012-07-13",7,"FOSSIL_SPECIMEN",117
"2017-12-22",4,"FOSSIL_SPECIMEN",6283
"2018-04-09",6,"HUMAN_OBSERVATION",24298333
"2019-07-01",5,"UNKNOWN",915
"2015-07-03",5,"UNKNOWN",918
"2018-09-28",0,"PRESERVED_SPECIMEN",1476144
"2009-09-25",7,"PRESERVED_SPECIMEN",249
"2010-11-17",1,"PRESERVED_SPECIMEN",186490
"2007-12-19",7,"PRESERVED_SPECIMEN",142
"2012-07-13",1,"PRESERVED_SPECIMEN",472242
"2017-10-12",5,"HUMAN_OBSERVATION",25809
"2019-01-01",7,"PRESERVED_SPECIMEN",560
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",6004
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",855315
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",412
"2018-07-11",6,"PRESERVED_SPECIMEN",5881270
"2016-12-27",0,"HUMAN_OBSERVATION",16176
"2012-10-31",3,"PRESERVED_SPECIMEN",14149
"2011-06-10",1,"UNKNOWN",1898402
"2013-09-10",0,"HUMAN_OBSERVATION",10693
"2017-07-24",4,"HUMAN_OBSERVATION",258800
"2014-09-08",5,"PRESERVED_SPECIMEN",52864
"2013-12-20",6,"HUMAN_OBSERVATION",2636938
"2009-04-06",1,"OBSERVATION",12
"2015-10-01",7,"HUMAN_OBSERVATION",12349
"2010-07-26",0,"PRESERVED_SPECIMEN",3019
"2011-02-21",0,"OBSERVATION",1637
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2019-10-09",1,"OBSERVATION",15
"2013-09-10",6,"LIVING_SPECIMEN",969
"2017-04-12",3,"UNKNOWN",14932
"2009-04-06",2,"UNKNOWN",29
"2009-06-17",3,"PRESERVED_SPECIMEN",400
"2011-02-21",1,"UNKNOWN",1883382
"2013-05-21",0,"HUMAN_OBSERVATION",10640
"2015-01-19",1,"HUMAN_OBSERVATION",2077245
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",14335
"2015-07-03",5,"FOSSIL_SPECIMEN",108
"2017-07-24",1,"OBSERVATION",15
"2018-09-28",7,"FOSSIL_SPECIMEN",247
"2017-12-22",5,"FOSSIL_SPECIMEN",88
"2018-04-09",7,"HUMAN_OBSERVATION",12363
"2019-07-01",6,"UNKNOWN",346431
"2015-07-03",6,"UNKNOWN",162080
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2018-09-28",1,"PRESERVED_SPECIMEN",1115574
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1991
"2015-04-09",0,"FOSSIL_SPECIMEN",49372
"2017-10-12",6,"HUMAN_OBSERVATION",25199442
"2011-02-21",4,"HUMAN_OBSERVATION",248710
"2012-03-26",1,"UNKNOWN",1924390
"2013-02-20",3,"PRESERVED_SPECIMEN",14150
"2013-07-09",4,"FOSSIL_SPECIMEN",4605
"2019-10-09",5,"HUMAN_OBSERVATION",90697
"2011-06-10",1,"FOSSIL_SPECIMEN",26
"2018-07-11",7,"PRESERVED_SPECIMEN",560
"2016-12-27",1,"HUMAN_OBSERVATION",2539364
"2012-10-31",4,"PRESERVED_SPECIMEN",46533
"2019-04-06",4,"FOSSIL_SPECIMEN",6299
"2011-06-10",2,"UNKNOWN",29
"2013-09-10",1,"HUMAN_OBSERVATION",2112486
"2017-07-24",5,"HUMAN_OBSERVATION",17439
"2014-09-08",6,"PRESERVED_SPECIMEN",5740810
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2010-07-26",1,"PRESERVED_SPECIMEN",172805
"2011-02-21",1,"OBSERVATION",12
"2016-01-04",4,"HUMAN_OBSERVATION",259417
"2009-04-06",3,"UNKNOWN",14341
"2009-06-17",4,"PRESERVED_SPECIMEN",198
"2011-02-21",2,"UNKNOWN",29
"2013-05-21",1,"HUMAN_OBSERVATION",2060006
"2016-07-04",3,"PRESERVED_SPECIMEN",15264
"2018-07-11",0,"HUMAN_OBSERVATION",58927
"2008-12-17",4,"UNKNOWN",86
"2015-07-03",6,"FOSSIL_SPECIMEN",79331
"2017-12-22",6,"FOSSIL_SPECIMEN",80956
"2015-07-03",0,"PRESERVED_SPECIMEN",317311
"2010-11-17",3,"PRESERVED_SPECIMEN",7268
"2012-07-13",3,"PRESERVED_SPECIMEN",14830
"2016-01-04",1,"OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2017-12-22",0,"PRESERVED_SPECIMEN",518072
"2009-04-06",6,"HUMAN_OBSERVATION",333603
"2015-04-09",1,"FOSSIL_SPECIMEN",112405
"2016-04-05",6,"OBSERVATION",4675006
"2017-10-12",7,"HUMAN_OBSERVATION",12356
"2012-03-26",2,"UNKNOWN",29
"2013-02-20",4,"PRESERVED_SPECIMEN",46533
"2013-07-09",5,"FOSSIL_SPECIMEN",186
"2019-10-09",6,"HUMAN_OBSERVATION",34575658
"2012-10-31",5,"PRESERVED_SPECIMEN",51360
"2019-04-06",5,"FOSSIL_SPECIMEN",91
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2011-06-10",3,"UNKNOWN",14635
"2017-07-24",6,"HUMAN_OBSERVATION",24819903
"2014-09-08",7,"PRESERVED_SPECIMEN",412
"2010-04-01",0,"PRESERVED_SPECIMEN",2246
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",17439
"2017-04-12",5,"UNKNOWN",915
"2009-04-06",4,"UNKNOWN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",2017
"2009-06-17",5,"PRESERVED_SPECIMEN",4800
"2011-02-21",3,"UNKNOWN",14635
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",60291
"2018-07-11",1,"HUMAN_OBSERVATION",14592381
"2008-12-17",5,"UNKNOWN",7470
"2015-07-03",7,"FOSSIL_SPECIMEN",300
"2017-12-22",7,"FOSSIL_SPECIMEN",247
"2015-07-03",1,"PRESERVED_SPECIMEN",818435
"2018-09-28",3,"PRESERVED_SPECIMEN",12246
"2010-11-17",4,"PRESERVED_SPECIMEN",20728
"2015-10-01",6,"OBSERVATION",4675006
"2012-07-13",4,"PRESERVED_SPECIMEN",59962
"2012-12-11",6,"OBSERVATION",4675006
"2017-12-22",1,"PRESERVED_SPECIMEN",1062392
"2009-12-16",0,"PRESERVED_SPECIMEN",2246
"2011-02-21",6,"HUMAN_OBSERVATION",339902
"2012-01-18",0,"FOSSIL_SPECIMEN",4930
"2012-03-26",3,"UNKNOWN",14343
"2013-02-20",5,"PRESERVED_SPECIMEN",51946
"2013-07-09",6,"FOSSIL_SPECIMEN",73446
"2019-10-09",7,"HUMAN_OBSERVATION",22064
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2012-10-31",6,"PRESERVED_SPECIMEN",5232113
"2015-01-19",0,"OBSERVATION",1991
"2019-04-06",6,"FOSSIL_SPECIMEN",82616
"2013-07-09",0,"PRESERVED_SPECIMEN",53587
"2011-06-10",4,"UNKNOWN",88
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2017-07-24",7,"HUMAN_OBSERVATION",12349
"2018-04-09",6,"OBSERVATION",4682077
"2019-04-06",0,"PRESERVED_SPECIMEN",1613744
"2010-04-01",1,"PRESERVED_SPECIMEN",170985
"2010-07-26",3,"PRESERVED_SPECIMEN",400
"2016-01-04",6,"HUMAN_OBSERVATION",24762413
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",160442
"2016-12-27",0,"OBSERVATION",1991
"2008-10-10",0,"UNKNOWN",1490
"2009-04-06",5,"UNKNOWN",6616
"2008-04-01",1,"PRESERVED_SPECIMEN",123865
"2009-06-17",6,"PRESERVED_SPECIMEN",788333
"2013-09-10",0,"OBSERVATION",1991
"2011-02-21",4,"UNKNOWN",88
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",4063
"2015-01-19",4,"HUMAN_OBSERVATION",258797
"2016-07-04",5,"PRESERVED_SPECIMEN",78310
"2008-12-17",6,"UNKNOWN",3995670
"2013-12-20",6,"OBSERVATION",4675006
"2015-07-03",2,"PRESERVED_SPECIMEN",6
