"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12506
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",511
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2784
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1093
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
