"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88491
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23162
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88491
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23162
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",707
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176110
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4765
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43968
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43968
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",707
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176110
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4765
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11605
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11605
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43968
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",707
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4765
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176110
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43968
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",707
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4765
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176110
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11605
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",707
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176110
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4765
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43968
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11605
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43968
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",707
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4765
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176110
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11605
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",707
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4765
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176110
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11605
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43968
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48341
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48341
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48341
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48341
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2408
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102129
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1149
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19180
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",246
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81453
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2733
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",165
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2408
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102129
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102129
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2408
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7015
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206173
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87619
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",178
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20806
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
