"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1785
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5929
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",93
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",422
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",426
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1300
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",710
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",256
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",134
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",347
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",890
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2044
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",710
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2408
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",277
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",131
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14074
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",991
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",519
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",845
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",374
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",76
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",175
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",710
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",59
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",67
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2361
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",277
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",83
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",768
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",373
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",123
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",619
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",416
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5524
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",712
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",288
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",710
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2495
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",395
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",278
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5527
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2016
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",256
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2247
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",850
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",347
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2120
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16630
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",102
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2230
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5524
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",175
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",678
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",991
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2408
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",618
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",89
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
