"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"OBSERVATION",62
"2016-01-04",1,"OBSERVATION",2538
"2016-04-05",6,"LIVING_SPECIMEN",650
"2017-12-22",0,"PRESERVED_SPECIMEN",822
"2008-06-27",1,"OBSERVATION",2381
"2015-04-09",1,"FOSSIL_SPECIMEN",819
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",86
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",231
"2012-10-31",5,"PRESERVED_SPECIMEN",345
"2019-04-06",6,"MATERIAL_SAMPLE",62
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",68
"2018-04-09",5,"OBSERVATION",62
"2008-10-10",7,"OBSERVATION",40
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",660
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",108
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",33
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",78
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",3440
"2008-12-17",5,"UNKNOWN",108
"2015-07-03",7,"FOSSIL_SPECIMEN",41
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",62
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",15055
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",16538
"2016-04-05",7,"OBSERVATION",40
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",345
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2019-10-09",7,"HUMAN_OBSERVATION",158
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",9699
"2015-01-19",0,"OBSERVATION",679
"2019-04-06",6,"FOSSIL_SPECIMEN",36
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2011-06-10",4,"UNKNOWN",585
"2018-04-09",6,"LIVING_SPECIMEN",1643
"2017-07-24",7,"HUMAN_OBSERVATION",86
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",870
"2010-04-01",1,"PRESERVED_SPECIMEN",5757
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",661
"2017-10-12",5,"OBSERVATION",62
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",13662
"2016-12-27",0,"OBSERVATION",679
"2008-10-10",0,"UNKNOWN",15
"2009-04-06",5,"UNKNOWN",108
"2008-04-01",1,"PRESERVED_SPECIMEN",73796
"2009-06-17",6,"PRESERVED_SPECIMEN",2140
"2013-09-10",0,"OBSERVATION",679
"2011-02-21",4,"UNKNOWN",585
"2014-03-28",0,"FOSSIL_SPECIMEN",40
"2015-01-19",4,"HUMAN_OBSERVATION",24593
"2016-07-04",5,"PRESERVED_SPECIMEN",457
"2008-12-17",6,"UNKNOWN",3360
"2017-07-24",4,"OBSERVATION",660
"2019-10-09",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",80
"2010-11-17",5,"PRESERVED_SPECIMEN",315
"2015-10-01",7,"OBSERVATION",40
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",346
"2012-12-11",7,"OBSERVATION",40
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",678
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",5528
"2011-02-21",7,"HUMAN_OBSERVATION",86
"2012-01-18",1,"FOSSIL_SPECIMEN",800
"2012-03-26",4,"UNKNOWN",585
"2013-02-20",6,"PRESERVED_SPECIMEN",10132
"2013-07-09",7,"FOSSIL_SPECIMEN",41
"2019-01-01",0,"LIVING_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",24593
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",679
"2015-01-19",1,"OBSERVATION",2539
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2013-07-09",1,"PRESERVED_SPECIMEN",9801
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2011-06-10",5,"UNKNOWN",108
"2013-09-10",4,"HUMAN_OBSERVATION",23937
"2016-04-05",0,"UNKNOWN",22
"2019-04-06",1,"PRESERVED_SPECIMEN",17306
"2017-10-12",6,"LIVING_SPECIMEN",1647
"2009-04-06",5,"OBSERVATION",62
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",660
"2016-01-04",7,"HUMAN_OBSERVATION",86
"2019-10-09",5,"OBSERVATION",62
"2016-12-27",1,"OBSERVATION",2538
"2008-10-10",1,"UNKNOWN",2924
"2009-04-06",6,"UNKNOWN",3375
"2013-09-10",1,"OBSERVATION",2538
"2011-02-21",5,"UNKNOWN",108
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2013-05-21",4,"HUMAN_OBSERVATION",23723
"2014-03-28",1,"FOSSIL_SPECIMEN",818
"2016-07-04",6,"PRESERVED_SPECIMEN",23327
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",62
"2019-07-01",0,"FOSSIL_SPECIMEN",68
"2011-09-05",0,"PRESERVED_SPECIMEN",40
"2013-12-20",7,"OBSERVATION",40
"2019-07-01",1,"MATERIAL_SAMPLE",482
"2018-09-28",5,"PRESERVED_SPECIMEN",1078
"2010-11-17",6,"PRESERVED_SPECIMEN",6265
"2012-07-13",6,"PRESERVED_SPECIMEN",8939
"2016-01-04",4,"OBSERVATION",660
"2008-06-27",4,"OBSERVATION",1782
"2015-04-09",4,"FOSSIL_SPECIMEN",724
"2007-12-19",1,"OBSERVATION",2381
"2012-03-26",5,"UNKNOWN",138
"2012-01-18",5,"PRESERVED_SPECIMEN",314
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",2564
"2011-06-10",6,"UNKNOWN",3980
"2015-10-01",0,"UNKNOWN",22
"2012-12-11",0,"UNKNOWN",23
"2016-04-05",1,"UNKNOWN",1030
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",40
"2019-10-09",6,"LIVING_SPECIMEN",1643
"2010-07-26",5,"PRESERVED_SPECIMEN",284
"2011-02-21",5,"OBSERVATION",62
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",22
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2011-02-21",6,"UNKNOWN",3980
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",1647
"2018-07-11",4,"HUMAN_OBSERVATION",6737
"2017-07-24",6,"OBSERVATION",1
"2019-07-01",1,"FOSSIL_SPECIMEN",2004
"2011-09-05",1,"PRESERVED_SPECIMEN",6928
"2015-07-03",4,"PRESERVED_SPECIMEN",78
"2018-09-28",6,"PRESERVED_SPECIMEN",25953
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",62
"2017-12-22",4,"PRESERVED_SPECIMEN",77
"2008-06-27",5,"OBSERVATION",62
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",6711
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2012-01-18",6,"PRESERVED_SPECIMEN",5673
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",22
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",68
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2015-10-01",1,"UNKNOWN",1038
"2012-12-11",1,"UNKNOWN",1130
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",40
"2010-07-26",6,"PRESERVED_SPECIMEN",5846
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",42
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",899
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2017-07-24",7,"OBSERVATION",40
"2017-10-12",0,"UNKNOWN",22
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",379
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",650
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",468
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",40
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",849
"2012-12-11",1,"FOSSIL_SPECIMEN",800
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",763
"2015-04-09",0,"PRESERVED_SPECIMEN",790
"2016-12-27",7,"HUMAN_OBSERVATION",86
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",660
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",6922
"2013-09-10",7,"HUMAN_OBSERVATION",86
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",133
"2010-04-01",5,"PRESERVED_SPECIMEN",277
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2011-02-21",7,"OBSERVATION",40
"2017-04-12",0,"FOSSIL_SPECIMEN",44
"2010-11-17",1,"HUMAN_OBSERVATION",34
"2016-12-27",4,"OBSERVATION",660
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",165
"2013-09-10",4,"OBSERVATION",660
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",86
"2014-03-28",4,"FOSSIL_SPECIMEN",710
"2018-07-11",6,"HUMAN_OBSERVATION",15
"2017-10-12",1,"UNKNOWN",1117
"2019-10-09",0,"UNKNOWN",22
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2015-07-03",6,"PRESERVED_SPECIMEN",21633
"2016-12-27",1,"LITERATURE",3
"2016-01-04",7,"OBSERVATION",40
"2017-12-22",6,"PRESERVED_SPECIMEN",23799
"2008-06-27",7,"OBSERVATION",40
"2013-12-20",1,"FOSSIL_SPECIMEN",818
"2015-04-09",7,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"UNKNOWN",22
"2009-12-16",5,"PRESERVED_SPECIMEN",277
"2010-07-26",0,"HUMAN_OBSERVATION",42
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",14820
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",660
"2015-01-19",5,"OBSERVATION",62
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",345
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",1090
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5843
"2018-09-28",1,"HUMAN_OBSERVATION",3444
"2017-04-12",1,"FOSSIL_SPECIMEN",862
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",62
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",108
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",1441
"2013-09-10",5,"OBSERVATION",62
"2008-12-17",1,"FOSSIL_SPECIMEN",799
"2018-07-11",7,"HUMAN_OBSERVATION",43
"2019-07-01",4,"FOSSIL_SPECIMEN",21666
"2019-10-09",1,"UNKNOWN",1393
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",44
"2009-09-25",5,"LIVING_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",62
"2017-07-24",1,"UNKNOWN",1125
"2009-12-16",6,"PRESERVED_SPECIMEN",5817
"2012-01-18",6,"FOSSIL_SPECIMEN",32
"2019-01-01",5,"LIVING_SPECIMEN",3
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",34
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",648
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",62
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",660
"2013-07-09",6,"PRESERVED_SPECIMEN",10525
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",12
"2012-12-11",4,"UNKNOWN",585
"2016-01-04",0,"UNKNOWN",22
"2008-06-27",0,"UNKNOWN",15
"2016-04-05",5,"UNKNOWN",108
"2019-04-06",6,"PRESERVED_SPECIMEN",26833
"2016-10-07",0,"HUMAN_OBSERVATION",1295
"2014-09-08",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",596
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1295
"2018-04-09",4,"UNKNOWN",12
"2008-10-10",6,"UNKNOWN",3768
"2009-04-06",1,"FOSSIL_SPECIMEN",799
"2009-09-25",0,"HUMAN_OBSERVATION",42
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"UNKNOWN",3
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",340
"2014-03-28",0,"PRESERVED_SPECIMEN",97
"2019-07-01",6,"MATERIAL_SAMPLE",62
"2017-07-24",1,"FOSSIL_SPECIMEN",862
"2009-09-25",6,"LIVING_SPECIMEN",553
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",504
"2010-11-17",0,"OBSERVATION",679
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2019-01-01",6,"LIVING_SPECIMEN",1643
"2015-10-01",4,"FOSSIL_SPECIMEN",724
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-12-20",4,"UNKNOWN",5
"2018-07-11",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",2
"2015-01-19",7,"OBSERVATION",40
"2018-07-11",5,"OBSERVATION",62
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",108
"2012-12-11",5,"UNKNOWN",108
"2016-01-04",1,"UNKNOWN",1038
"2008-06-27",1,"UNKNOWN",3389
"2016-04-05",6,"UNKNOWN",3790
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",3154
"2010-11-17",4,"HUMAN_OBSERVATION",5397
"2016-12-27",7,"OBSERVATION",40
"2017-12-22",1,"HUMAN_OBSERVATION",3592
"2018-04-09",5,"UNKNOWN",108
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2009-09-25",1,"HUMAN_OBSERVATION",34
"2011-02-21",1,"FOSSIL_SPECIMEN",799
"2013-09-10",7,"OBSERVATION",40
"2014-03-28",7,"FOSSIL_SPECIMEN",41
"2017-10-12",4,"UNKNOWN",15
"2019-01-01",1,"HUMAN_OBSERVATION",3624
"2019-07-01",6,"FOSSIL_SPECIMEN",36
"2019-10-09",3,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7968
"2014-03-28",1,"PRESERVED_SPECIMEN",11462
"2018-09-28",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",872
"2010-11-17",1,"OBSERVATION",2538
"2013-12-20",4,"FOSSIL_SPECIMEN",701
"2007-12-19",7,"OBSERVATION",40
"2012-03-26",1,"FOSSIL_SPECIMEN",800
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",108
"2015-04-09",4,"PRESERVED_SPECIMEN",78
"2018-07-11",6,"LIVING_SPECIMEN",1643
"2008-06-27",1,"FOSSIL_SPECIMEN",799
"2013-05-21",7,"OBSERVATION",40
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",341
"2015-10-01",6,"UNKNOWN",3790
"2012-12-11",6,"UNKNOWN",3798
"2014-09-08",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",76
"2018-09-28",4,"HUMAN_OBSERVATION",6737
"2017-04-12",4,"FOSSIL_SPECIMEN",746
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",678
"2018-04-09",6,"UNKNOWN",12956
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",108
"2019-07-01",7,"FOSSIL_SPECIMEN",58
"2019-10-09",4,"UNKNOWN",5
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2016-12-27",0,"UNKNOWN",22
"2019-04-06",1,"HUMAN_OBSERVATION",4159
"2019-07-01",1,"PRESERVED_SPECIMEN",17521
"2013-09-10",0,"UNKNOWN",22
"2017-07-24",4,"UNKNOWN",12
"2014-09-08",0,"HUMAN_OBSERVATION",1295
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2010-07-26",4,"HUMAN_OBSERVATION",5397
"2012-12-11",6,"FOSSIL_SPECIMEN",32
"2013-12-20",6,"UNKNOWN",3780
"2015-04-09",5,"PRESERVED_SPECIMEN",383
"2011-06-10",6,"PRESERVED_SPECIMEN",7978
"2015-10-01",0,"PRESERVED_SPECIMEN",852
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",23
"2007-12-19",0,"UNKNOWN",36
"2014-09-08",6,"LIVING_SPECIMEN",671
"2013-05-21",0,"UNKNOWN",22
"2015-01-19",1,"UNKNOWN",1940
"2010-07-26",1,"OBSERVATION",2538
"2017-10-12",6,"UNKNOWN",13662
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",679
"2019-10-09",5,"UNKNOWN",110
"2013-09-10",0,"FOSSIL_SPECIMEN",40
"2016-12-27",1,"UNKNOWN",1125
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",734
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",769
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",108
"2017-12-22",0,"OBSERVATION",679
"2014-09-08",1,"HUMAN_OBSERVATION",2847
"2009-09-25",0,"OBSERVATION",678
"2015-10-01",7,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2015-04-09",6,"PRESERVED_SPECIMEN",22876
"2012-10-31",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",15898
"2012-12-11",1,"PRESERVED_SPECIMEN",8605
"2016-01-04",4,"UNKNOWN",12
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",1391
"2007-12-19",1,"UNKNOWN",2783
"2016-10-07",4,"HUMAN_OBSERVATION",24593
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",819
"2018-07-11",0,"UNKNOWN",22
"2018-09-28",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",24596
"2009-09-25",4,"HUMAN_OBSERVATION",4942
"2017-04-12",0,"PRESERVED_SPECIMEN",846
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",678
"2019-01-01",4,"HUMAN_OBSERVATION",6372
"2016-10-07",1,"OBSERVATION",2538
"2019-10-09",6,"UNKNOWN",13118
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2013-09-10",1,"FOSSIL_SPECIMEN",818
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",1292
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",660
"2013-12-20",7,"FOSSIL_SPECIMEN",41
"2017-07-24",6,"UNKNOWN",12976
"2017-12-22",1,"OBSERVATION",2527
"2009-09-25",1,"OBSERVATION",2538
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",9867
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",1139
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",0,"FOSSIL_SPECIMEN",42
"2008-06-27",5,"UNKNOWN",103
"2019-04-06",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"HUMAN_OBSERVATION",42
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",898
"2018-09-28",7,"HUMAN_OBSERVATION",43
"2017-04-12",7,"FOSSIL_SPECIMEN",41
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",799
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",16275
"2009-06-17",6,"LIVING_SPECIMEN",553
"2008-04-01",1,"OBSERVATION",2381
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"HUMAN_OBSERVATION",1295
"2013-02-20",0,"HUMAN_OBSERVATION",1292
"2008-12-17",1,"PRESERVED_SPECIMEN",2724
"2014-03-28",5,"PRESERVED_SPECIMEN",362
"2012-10-31",1,"HUMAN_OBSERVATION",1995
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2019-04-06",4,"HUMAN_OBSERVATION",5911
"2018-09-28",4,"OBSERVATION",660
"2019-07-01",4,"PRESERVED_SPECIMEN",133
"2010-11-17",5,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",62
"2012-07-13",5,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",820
"2013-02-20",6,"LIVING_SPECIMEN",1151
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",3790
"2016-04-05",1,"FOSSIL_SPECIMEN",849
"2008-06-27",6,"UNKNOWN",3782
"2009-09-25",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",68
"2009-06-17",1,"HUMAN_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",1295
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",12
"2014-09-08",0,"OBSERVATION",679
"2018-04-09",0,"FOSSIL_SPECIMEN",68
"2010-07-26",4,"OBSERVATION",660
"2017-12-22",6,"HUMAN_OBSERVATION",68
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2012-07-13",0,"HUMAN_OBSERVATION",1292
"2009-04-06",1,"PRESERVED_SPECIMEN",3284
"2015-04-09",1,"HUMAN_OBSERVATION",2848
"2019-01-01",6,"HUMAN_OBSERVATION",34
"2013-02-20",1,"HUMAN_OBSERVATION",1995
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",13398
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",12
"2015-07-03",3,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",41
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",62
"2019-07-01",5,"PRESERVED_SPECIMEN",1095
"2010-11-17",6,"LIVING_SPECIMEN",1026
"2013-09-10",4,"UNKNOWN",285
"2010-11-17",6,"OBSERVATION",1
