"snapshot","year","speciesCount"
"2013-12-20",1847,847
"2014-03-28",1778,3
"2015-01-19",1899,4255
"2015-04-09",1811,104
"2015-07-03",1986,13089
"2016-01-04",1866,3611
"2016-04-05",1892,7262
"2007-12-19",1977,2537
"2008-04-01",1864,1248
"2008-06-27",1942,1697
"2009-04-06",1898,73
"2009-12-16",1888,518
"2010-04-01",2003,3628
"2010-07-26",1853,1539
"2010-11-17",1970,4940
"2011-02-21",1756,2
"2011-06-10",1946,5192
"2012-01-18",2006,15004
"2012-07-13",1701,1
"2013-02-20",1769,8
"2013-05-21",1795,5
"2013-09-10",1985,11395
"2013-12-20",1848,1873
"2014-03-28",1779,9
"2015-01-19",1900,4844
"2015-04-09",1812,226
"2015-07-03",1987,12564
"2016-01-04",1867,3807
"2016-04-05",1893,6948
"2007-12-19",1978,2750
"2008-04-01",1865,1392
"2008-06-27",1943,1452
"2009-04-06",1899,70
"2009-12-16",1889,437
"2010-04-01",2004,3215
"2010-07-26",1854,1566
"2010-11-17",1971,6341
"2011-02-21",1757,2
"2011-06-10",1947,5783
"2012-01-18",2007,14647
"2013-02-20",1770,9
"2013-05-21",1796,79
"2013-07-09",1724,1
"2013-09-10",1986,12080
"2013-12-20",1849,846
"2014-03-28",1780,10
"2015-01-19",1901,4679
"2015-04-09",1813,268
"2015-07-03",1988,13100
"2015-10-01",1600,2125
"2016-01-04",1868,4391
"2016-04-05",1894,7247
"2007-12-19",1979,3076
"2008-04-01",1866,1095
"2008-06-27",1944,1555
"2009-04-06",1900,183
"2009-12-16",1890,543
"2010-04-01",2005,2725
"2010-07-26",1855,1789
"2010-11-17",1972,5919
"2011-02-21",1758,1
"2011-06-10",1948,6147
"2012-01-18",2008,15278
"2013-02-20",1771,51
"2013-05-21",1797,28
"2013-09-10",1987,11510
"2013-12-20",1850,2009
"2014-03-28",1781,43
"2014-09-08",1605,1
"2015-01-19",1902,5815
"2015-04-09",1814,188
"2015-07-03",1989,15393
"2016-01-04",1869,3790
"2016-04-05",1895,6156
"2007-12-19",1980,2998
"2008-04-01",1867,1339
"2008-06-27",1945,1705
"2009-04-06",1901,100
"2009-12-16",1891,733
"2010-04-01",2006,2679
"2010-07-26",1856,1900
"2010-11-17",1973,5246
"2011-06-10",1949,5577
"2012-01-18",2009,14708
"2013-02-20",1772,21
"2013-05-21",1798,17
"2013-09-10",1988,12156
"2013-12-20",1851,1086
"2014-03-28",1782,43
"2015-01-19",1903,4493
"2015-04-09",1815,406
"2015-07-03",1990,13538
"2016-01-04",1870,4322
"2016-04-05",1896,8267
"2007-12-19",1981,3768
"2008-04-01",1868,1326
"2008-06-27",1946,1903
"2009-04-06",1902,62
"2009-12-16",1892,773
"2010-04-01",2007,2277
"2010-07-26",1857,1919
"2010-11-17",1974,6299
"2011-02-21",1760,8
"2011-06-10",1950,5085
"2012-01-18",2010,14474
"2013-02-20",1773,27
"2013-05-21",1799,83
"2013-09-10",1989,14179
"2013-12-20",1852,1809
"2014-03-28",1783,17
"2015-01-19",1904,4677
"2015-04-09",1816,181
"2015-07-03",1991,13099
"2016-01-04",1871,3749
"2016-04-05",1897,6835
"2016-07-04",1735,9
"2007-12-19",1982,3929
"2008-04-01",1869,1190
"2008-06-27",1947,2063
"2009-04-06",1903,114
"2009-12-16",1893,773
"2010-04-01",2008,1646
"2010-07-26",1858,1778
"2010-11-17",1975,5786
"2011-02-21",1761,12
"2011-06-10",1951,5451
"2012-01-18",2011,13685
"2013-02-20",1774,53
"2013-05-21",1800,340
"2013-07-09",1728,535
"2013-09-10",1990,12886
"2013-12-20",1853,1520
"2014-03-28",1784,15
"2015-01-19",1905,4722
"2015-04-09",1817,295
"2015-07-03",1992,13715
"2016-01-04",1872,3867
"2016-04-05",1898,6834
"2007-12-19",1983,3328
"2008-04-01",1870,1455
"2008-06-27",1948,2467
"2009-04-06",1904,75
"2009-12-16",1894,811
"2010-04-01",2009,528
"2010-07-26",1859,2531
"2010-11-17",1976,4980
"2011-02-21",1762,13
"2011-06-10",1952,5185
"2012-01-18",2012,9
"2012-03-26",1619,1
"2012-07-13",1707,1
"2013-02-20",1775,28
"2013-05-21",1801,110
"2013-07-09",1729,3
"2013-09-10",1991,12226
"2013-12-20",1854,1482
"2014-03-28",1785,86
"2015-01-19",1906,4353
"2015-04-09",1818,479
"2015-07-03",1993,14236
"2016-01-04",1873,3960
"2016-04-05",1899,6223
"2007-12-19",1984,3413
"2008-04-01",1871,1207
"2008-06-27",1949,2123
"2009-04-06",1905,161
"2009-12-16",1895,791
"2010-07-26",1860,2133
"2010-11-17",1977,4611
"2011-02-21",1763,9
"2011-06-10",1953,4685
"2012-01-18",2013,9
"2012-03-26",1620,2
"2013-02-20",1776,66
"2013-05-21",1802,294
"2013-09-10",1992,12592
"2013-12-20",1855,1517
"2014-03-28",1786,17
"2015-01-19",1907,4715
"2015-04-09",1819,772
"2015-07-03",1994,13761
"2016-01-04",1874,4788
"2016-04-05",1900,7059
"2007-12-19",1985,3882
"2008-04-01",1872,1245
"2008-06-27",1950,2037
"2009-04-06",1906,114
"2009-12-16",1896,796
"2010-04-01",2011,2
"2010-07-26",1861,1917
"2010-11-17",1978,4994
"2011-02-21",1764,1
"2011-06-10",1954,4792
"2012-01-18",2014,8
"2013-02-20",1777,51
"2013-05-21",1803,61
"2013-09-10",1993,13296
"2013-12-20",1856,1690
"2014-03-28",1787,33
"2015-01-19",1908,5616
"2015-04-09",1820,837
"2015-07-03",1995,13946
"2016-01-04",1875,4845
"2016-04-05",1901,6976
"2016-07-04",1739,1
"2007-12-19",1986,3835
"2008-04-01",1873,1121
"2008-06-27",1951,1998
"2009-04-06",1907,119
"2009-12-16",1897,608
"2010-04-01",2012,1
"2010-07-26",1862,1894
"2010-11-17",1979,5445
"2011-02-21",1765,2
"2011-06-10",1955,5900
"2011-09-05",1616,1
"2012-01-18",2015,19
"2012-07-13",1710,1
"2013-02-20",1778,37
"2013-05-21",1804,70
"2013-09-10",1994,12867
"2013-12-20",1857,1807
"2014-03-28",1788,48
"2015-01-19",1909,5380
"2015-04-09",1821,605
"2015-07-03",1996,14330
"2016-01-04",1876,4289
"2016-04-05",1902,8112
"2007-12-19",1987,4084
"2008-04-01",1874,1439
"2008-06-27",1952,1890
"2009-04-06",1908,57
"2009-12-16",1898,762
"2010-04-01",2013,5
"2010-07-26",1863,2391
"2010-11-17",1980,5505
"2011-06-10",1956,5994
"2012-01-18",2016,1
"2013-02-20",1779,89
"2013-05-21",1805,118
"2013-09-10",1995,13339
"2013-12-20",1858,1697
"2014-03-28",1789,1
"2015-01-19",1910,5244
"2015-04-09",1822,338
"2015-07-03",1997,14367
"2016-01-04",1877,3651
"2016-04-05",1903,6889
"2016-10-07",1694,1
"2007-12-19",1988,4695
"2008-04-01",1875,1483
"2008-06-27",1953,2440
"2009-04-06",1909,112
"2009-12-16",1899,616
"2010-07-26",1864,2538
"2010-11-17",1981,5551
"2011-02-21",1767,39
"2011-06-10",1957,5579
"2012-03-26",1624,1
"2013-02-20",1780,26
"2013-05-21",1806,65
"2013-09-10",1996,13506
"2013-12-20",1859,2199
"2014-03-28",1790,72
"2015-01-19",1911,5430
"2015-04-09",1823,364
"2015-07-03",1998,15365
"2016-01-04",1878,4146
"2016-04-05",1904,6903
"2016-07-04",1742,3
"2007-12-19",1989,4904
"2008-04-01",1876,1518
"2008-06-27",1954,2060
"2009-04-06",1910,120
"2009-12-16",1900,632
"2010-07-26",1865,2469
"2010-11-17",1982,6029
"2011-02-21",1768,64
"2011-06-10",1958,5987
"2013-02-20",1781,22
"2013-05-21",1807,107
"2013-07-09",1735,2
"2013-09-10",1997,13596
"2013-12-20",1860,2150
"2014-03-28",1791,17
"2015-01-19",1912,5447
"2015-04-09",1824,446
"2015-07-03",1999,14074
"2016-01-04",1879,4817
"2016-04-05",1905,7080
"2007-12-19",1990,5372
"2008-04-01",1877,1233
"2008-06-27",1955,3168
"2009-04-06",1911,68
"2009-12-16",1901,802
"2010-07-26",1866,2263
"2010-11-17",1983,5519
"2011-02-21",1769,8
"2011-06-10",1959,4433
"2013-02-20",1782,26
"2013-05-21",1808,46
"2013-09-10",1998,14680
"2013-12-20",1861,1899
"2014-03-28",1792,8
"2015-01-19",1913,5658
"2015-04-09",1825,457
"2015-07-03",2000,14104
"2015-10-01",1612,1
"2016-01-04",1880,4880
"2016-04-05",1906,6889
"2007-12-19",1991,4962
"2008-04-01",1878,1495
"2008-06-27",1956,2799
"2009-04-06",1912,57
"2009-12-16",1902,914
"2010-07-26",1867,2649
"2010-11-17",1984,5870
"2011-02-21",1770,7
"2011-06-10",1960,5961
"2013-02-20",1783,23
"2013-05-21",1809,191
"2013-09-10",1999,13314
"2013-12-20",1862,1986
"2014-03-28",1793,3
"2015-01-19",1914,5722
"2015-04-09",1826,371
"2015-07-03",2001,14814
"2016-01-04",1881,4473
"2016-04-05",1907,6940
"2007-12-19",1992,4881
"2008-04-01",1879,2026
"2008-06-27",1957,2683
"2009-04-06",1913,108
"2009-12-16",1903,678
"2010-07-26",1868,2569
"2010-11-17",1985,6136
"2011-02-21",1771,50
"2011-06-10",1961,4891
"2013-02-20",1784,69
"2013-05-21",1810,79
"2013-07-09",1738,1
"2013-09-10",2000,13253
"2013-12-20",1863,2392
"2014-03-28",1794,4
"2015-01-19",1915,5028
"2015-04-09",1827,400
"2015-07-03",2002,14445
"2016-01-04",1882,5037
"2016-04-05",1908,8031
"2016-07-04",1746,1
"2007-12-19",1993,5470
"2008-04-01",1880,1554
"2008-06-27",1958,3023
"2009-04-06",1914,106
"2009-12-16",1904,805
"2010-07-26",1869,2368
"2010-11-17",1986,6489
"2011-02-21",1772,19
"2011-06-10",1962,6109
"2012-03-26",1629,2
"2012-07-13",1717,2
"2013-02-20",1785,21
"2013-05-21",1811,71
"2013-09-10",2001,13851
"2013-12-20",1864,2670
"2014-03-28",1795,9
"2015-01-19",1916,4920
"2015-04-09",1828,707
"2015-07-03",2003,14986
"2016-01-04",1883,5602
"2016-04-05",1909,7875
"2016-07-04",1747,6
"2016-10-07",1700,1
"2007-12-19",1994,4956
"2008-04-01",1881,1709
"2008-06-27",1959,1957
"2009-04-06",1915,70
"2009-12-16",1905,870
"2010-07-26",1870,2683
"2010-11-17",1987,5717
"2011-02-21",1773,26
"2011-06-10",1963,5019
"2011-09-05",1624,1
"2013-02-20",1786,19
"2013-05-21",1812,169
"2013-09-10",2002,13711
"2013-12-20",1865,2684
"2014-03-28",1796,389
"2015-01-19",1917,5127
"2015-04-09",1829,522
"2015-07-03",2004,15683
"2016-01-04",1884,5419
"2016-04-05",1910,7904
"2016-07-04",1748,319
"2007-12-19",1995,5104
"2008-04-01",1882,1848
"2008-06-27",1960,2490
"2009-04-06",1916,101
"2009-12-16",1906,648
"2010-07-26",1871,2284
"2010-11-17",1988,6395
"2011-02-21",1774,51
"2011-06-10",1964,5313
"2012-07-13",1719,4
"2013-02-20",1787,38
"2013-05-21",1813,190
"2013-07-09",1741,3
"2013-09-10",2003,14818
"2013-12-20",1866,2514
"2014-03-28",1797,12
"2015-01-19",1918,4569
"2015-04-09",1830,524
"2015-07-03",2005,15788
"2016-01-04",1885,6138
"2016-04-05",1911,8552
"2016-07-04",1749,33
"2007-12-19",1996,5569
"2008-04-01",1883,2291
"2008-06-27",1961,2188
"2009-04-06",1917,36
"2009-12-16",1907,785
"2010-07-26",1872,2332
"2010-11-17",1989,7776
"2011-02-21",1775,22
"2011-06-10",1965,4938
"2012-07-13",1720,2
"2013-02-20",1788,49
"2013-05-21",1814,127
"2013-09-10",2004,15301
"2013-12-20",1867,2670
"2014-03-28",1798,7
"2015-01-19",1919,4647
"2015-04-09",1831,424
"2015-07-03",2006,16927
"2016-01-04",1886,5249
"2016-04-05",1912,8290
"2016-07-04",1750,7
"2007-12-19",1997,5478
"2008-04-01",1884,2173
"2008-06-27",1962,2756
"2009-04-06",1918,89
"2009-12-16",1908,689
"2010-07-26",1873,2473
"2010-11-17",1990,6796
"2011-02-21",1776,66
"2011-06-10",1966,6165
"2013-02-20",1789,15
"2013-05-21",1815,347
"2013-09-10",2005,15401
"2013-12-20",1868,2887
"2014-03-28",1799,48
"2015-01-19",1920,5215
"2015-04-09",1832,530
"2015-07-03",2007,16387
"2016-01-04",1887,5473
"2016-04-05",1913,8075
"2016-07-04",1751,100
"2007-12-19",1998,6807
"2008-04-01",1885,2216
"2008-06-27",1963,1905
"2009-04-06",1919,49
"2009-12-16",1909,814
"2010-07-26",1874,3070
"2010-11-17",1991,5691
"2011-02-21",1777,49
"2011-06-10",1967,7692
"2012-07-13",1722,1
"2013-02-20",1790,80
"2013-05-21",1816,137
"2013-09-10",2006,15944
"2013-12-20",1869,2458
"2014-03-28",1800,616
"2014-09-08",1624,1
"2015-01-19",1921,5738
"2015-04-09",1833,468
"2015-07-03",2008,17561
"2016-01-04",1888,5552
"2016-04-05",1914,8075
"2016-07-04",1752,11
"2007-12-19",1999,5564
"2008-04-01",1886,1978
"2008-06-27",1964,2081
"2009-04-06",1920,136
"2009-09-25",1616,1
"2009-12-16",1910,976
"2010-07-26",1875,2731
"2010-11-17",1992,6204
"2011-02-21",1778,37
"2011-06-10",1968,5742
"2013-02-20",1791,20
"2013-05-21",1817,274
"2013-07-09",1745,1
"2013-09-10",2007,15710
"2013-12-20",1870,2892
"2014-03-28",1801,81
"2015-01-19",1922,7073
"2015-04-09",1834,529
"2015-07-03",2009,17018
"2016-01-04",1889,6102
"2016-04-05",1915,6535
"2016-07-04",1753,2
"2007-12-19",2000,5919
"2008-04-01",1887,1985
"2008-06-27",1965,1678
"2009-04-06",1921,87
"2009-12-16",1911,1194
"2010-07-26",1876,2549
"2010-11-17",1993,6610
"2011-02-21",1779,87
"2011-06-10",1969,5193
"2013-02-20",1792,10
"2013-05-21",1818,408
"2013-07-09",1746,6
"2013-09-10",2008,16445
"2013-12-20",1871,2522
"2014-03-28",1802,274
"2015-01-19",1923,5239
"2015-04-09",1835,572
"2015-07-03",2010,17621
"2016-01-04",1890,6474
"2016-04-05",1916,6493
"2016-07-04",1754,5
"2007-12-19",2001,6039
"2008-04-01",1888,2123
"2008-06-27",1966,2809
"2009-04-06",1922,93
"2009-12-16",1912,968
"2010-07-26",1877,2195
"2010-11-17",1994,5694
"2011-02-21",1780,19
"2011-06-10",1970,5314
"2013-02-20",1793,6
"2013-05-21",1819,674
"2013-07-09",1747,322
"2013-09-10",2009,15824
"2013-12-20",1872,2713
"2014-03-28",1803,48
"2015-01-19",1924,6442
"2015-04-09",1836,937
"2015-07-03",2011,18262
"2016-01-04",1891,6952
"2016-04-05",1917,6385
"2016-07-04",1755,60
"2007-12-19",2002,6090
"2008-04-01",1889,2380
"2008-06-27",1967,4470
"2009-04-06",1923,142
"2009-12-16",1913,1094
"2010-07-26",1878,2699
"2010-11-17",1995,6206
"2011-02-21",1781,16
"2011-06-10",1971,6739
"2013-02-20",1794,18
"2013-05-21",1820,605
"2013-07-09",1748,25
"2013-09-10",2010,15838
"2013-12-20",1873,2602
"2014-03-28",1804,75
"2015-01-19",1925,6586
"2015-04-09",1837,997
"2015-07-03",2012,17332
"2016-01-04",1892,7253
"2016-04-05",1918,5482
"2016-07-04",1756,5
"2007-12-19",2003,7264
"2008-04-01",1890,2415
"2008-06-27",1968,2845
"2009-04-06",1924,55
"2009-12-16",1914,1304
"2010-07-26",1879,3267
"2010-11-17",1996,6152
"2011-02-21",1782,20
"2011-06-10",1972,6212
"2013-02-20",1795,5
"2013-05-21",1821,491
"2013-07-09",1749,2
"2013-09-10",2011,16262
"2013-12-20",1874,3080
"2014-03-28",1805,148
"2015-01-19",1926,6926
"2015-04-09",1838,820
"2015-07-03",2013,16867
"2016-01-04",1893,6902
"2016-04-05",1919,5849
"2016-07-04",1757,6
"2007-12-19",2004,8403
"2008-04-01",1891,3091
"2008-06-27",1969,2566
"2009-04-06",1925,79
"2009-12-16",1915,1319
"2010-07-26",1880,2989
"2010-11-17",1997,5942
"2011-02-21",1783,18
"2011-06-10",1973,5499
"2012-07-13",1728,535
"2013-02-20",1796,33
"2013-05-21",1822,312
"2013-07-09",1750,22
"2013-09-10",2012,15831
"2013-12-20",1875,3001
"2014-03-28",1806,96
"2015-01-19",1927,8043
"2015-04-09",1839,1356
"2015-07-03",2014,17280
"2016-01-04",1894,7169
"2016-04-05",1920,7456
"2016-07-04",1758,52
"2007-12-19",2005,8115
"2008-04-01",1892,2941
"2008-06-27",1970,1997
"2009-04-06",1926,112
"2009-12-16",1916,1209
"2010-07-26",1881,2708
"2010-11-17",1998,6713
"2011-02-21",1784,68
"2011-06-10",1974,6512
"2012-07-13",1729,3
"2013-02-20",1797,27
"2013-05-21",1823,341
"2013-07-09",1751,6
"2013-09-10",2013,9169
"2013-12-20",1876,2764
"2014-03-28",1807,116
"2015-01-19",1928,6935
"2015-04-09",1840,1688
"2015-07-03",2015,4940
"2016-01-04",1895,6117
"2016-04-05",1921,7422
"2016-07-04",1759,1
"2007-12-19",2006,6313
"2008-04-01",1893,2826
"2008-06-27",1971,2850
"2009-04-06",1927,160
"2009-12-16",1917,1133
"2010-07-26",1882,3022
"2010-11-17",1999,5393
"2011-02-21",1785,19
"2011-06-10",1975,6012
"2013-02-20",1798,15
"2013-05-21",1824,318
"2013-07-09",1752,2
"2013-09-10",2014,1
"2013-12-20",1877,2392
"2014-03-28",1808,64
"2015-01-19",1929,8037
"2015-04-09",1841,1130
"2016-01-04",1896,8212
"2016-04-05",1922,8889
"2016-07-04",1760,32
"2007-12-19",2007,5000
"2008-04-01",1894,2587
"2008-06-27",1972,2800
"2009-04-06",1928,172
"2009-12-16",1918,1051
"2010-07-26",1883,3652
"2010-11-17",2000,5921
"2011-02-21",1786,17
"2011-06-10",1976,5179
"2013-02-20",1799,82
"2013-05-21",1825,385
"2013-07-09",1753,3
"2013-09-10",2015,3
"2013-12-20",1878,2792
"2014-03-28",1809,211
"2015-01-19",1930,8857
"2015-04-09",1842,1438
"2015-10-01",1629,1
"2016-01-04",1897,6744
"2016-04-05",1923,6665
"2016-07-04",1761,6
"2008-04-01",1895,2232
"2008-06-27",1973,2407
"2009-04-06",1929,70
"2009-12-16",1919,1182
"2010-07-26",1884,3853
"2010-11-17",2001,5817
"2011-02-21",1787,34
"2011-06-10",1977,4856
"2013-02-20",1800,301
"2013-05-21",1826,376
"2013-12-20",1879,3359
"2014-03-28",1810,90
"2015-01-19",1931,7090
"2015-04-09",1843,1268
"2016-01-04",1898,6710
"2016-04-05",1924,8204
"2016-07-04",1762,14
"2008-04-01",1896,3930
"2008-06-27",1974,2725
"2009-04-06",1930,71
"2009-12-16",1920,1272
"2010-07-26",1885,3448
"2010-11-17",2002,4970
"2011-02-21",1788,49
"2011-06-10",1978,5270
"2013-02-20",1801,111
"2013-05-21",1827,377
"2013-07-09",1755,62
"2013-12-20",1880,3195
"2014-03-28",1811,60
"2015-01-19",1932,7377
"2015-04-09",1844,1243
"2016-01-04",1899,6122
"2016-04-05",1925,8533
"2016-07-04",1763,16
"2008-04-01",1897,2777
"2008-06-27",1975,3042
"2009-04-06",1931,109
"2009-12-16",1921,1630
"2010-07-26",1886,3107
"2010-11-17",2003,5665
"2011-02-21",1789,15
"2011-06-10",1979,5850
"2013-02-20",1802,294
"2013-05-21",1828,661
"2013-07-09",1756,2
"2013-12-20",1881,3038
"2014-03-28",1812,185
"2015-01-19",1933,7466
"2015-04-09",1845,1163
"2016-01-04",1900,6886
"2016-04-05",1926,8844
"2016-07-04",1764,8
"2008-04-01",1898,2584
"2008-06-27",1976,2326
"2009-04-06",1932,145
"2009-12-16",1922,2280
"2010-07-26",1887,3277
"2010-11-17",2004,5052
"2011-02-21",1790,10
"2011-06-10",1980,5780
"2012-07-13",1735,2
"2013-02-20",1803,61
"2013-05-21",1829,553
"2013-07-09",1757,3
"2013-12-20",1882,3512
"2014-03-28",1813,164
"2015-01-19",1934,8690
"2015-04-09",1846,1193
"2016-01-04",1901,6789
"2016-04-05",1927,10035
"2016-07-04",1765,3
"2008-04-01",1899,2417
"2008-06-27",1977,2059
"2009-04-06",1933,59
"2009-12-16",1923,1114
"2010-07-26",1888,3437
"2010-11-17",2005,4553
"2011-02-21",1791,16
"2011-06-10",1981,5856
"2013-02-20",1804,70
"2013-05-21",1830,444
"2013-07-09",1758,5
"2013-12-20",1883,4082
"2014-03-28",1814,91
"2015-01-19",1935,7367
"2015-04-09",1847,1146
"2016-01-04",1902,8033
"2016-04-05",1928,8564
"2016-07-04",1766,4
"2016-10-07",1719,1
"2008-04-01",1900,2716
"2008-06-27",1978,1768
"2009-04-06",1934,46
"2009-12-16",1924,1818
"2010-07-26",1889,3694
"2010-11-17",2006,3578
"2011-02-21",1792,9
"2011-06-10",1982,6261
"2013-02-20",1805,86
"2013-05-21",1831,416
"2013-07-09",1759,1
"2013-12-20",1884,4095
"2014-03-28",1815,348
"2015-01-19",1936,7621
"2015-04-09",1848,2041
"2016-01-04",1903,6828
"2016-04-05",1929,10619
"2016-07-04",1767,3
"2008-04-01",1901,2557
"2008-06-27",1979,2384
"2009-04-06",1935,156
"2009-12-16",1925,1386
"2010-07-26",1890,4115
"2010-11-17",2007,2699
"2011-02-21",1793,5
"2011-06-10",1983,5729
"2012-07-13",1738,1
"2013-02-20",1806,65
"2013-05-21",1832,419
"2013-07-09",1760,56
"2013-12-20",1885,3879
"2014-03-28",1816,114
"2015-01-19",1937,7867
"2015-04-09",1849,1187
"2016-01-04",1904,6763
"2016-04-05",1930,11131
"2016-07-04",1768,17
"2008-04-01",1902,3177
"2008-06-27",1980,2599
"2009-04-06",1936,98
"2009-12-16",1926,1508
"2010-07-26",1891,4516
"2010-11-17",2008,1643
"2011-02-21",1794,17
"2011-06-10",1984,6189
"2013-02-20",1807,107
"2013-05-21",1833,404
"2013-07-09",1761,12
"2013-12-20",1886,3399
"2014-03-28",1817,237
"2015-01-19",1938,7403
"2015-04-09",1850,2352
"2016-01-04",1905,6850
"2016-04-05",1931,9197
"2016-07-04",1769,53
"2016-10-07",1722,1
"2008-04-01",1903,2384
"2008-06-27",1981,2928
"2009-04-06",1937,87
"2009-12-16",1927,1900
"2010-07-26",1892,4428
"2010-11-17",2009,510
"2011-02-21",1795,3
"2011-06-10",1985,6457
"2013-02-20",1808,46
"2013-05-21",1834,408
"2013-07-09",1762,13
"2013-12-20",1887,3566
"2014-03-28",1818,359
"2015-01-19",1939,8761
"2015-04-09",1851,1468
"2016-01-04",1906,6775
"2016-04-05",1932,9801
"2016-07-04",1770,9
"2008-04-01",1904,2592
"2008-06-27",1982,3295
"2009-04-06",1938,37
"2009-12-16",1928,1524
"2010-07-26",1893,4196
"2011-02-21",1796,10
"2011-06-10",1986,6776
"2012-07-13",1741,3
"2013-02-20",1809,185
"2013-05-21",1835,559
"2013-07-09",1763,9
"2013-12-20",1888,3567
"2014-03-28",1819,610
"2015-01-19",1940,5699
"2015-04-09",1852,2307
"2016-01-04",1907,6868
"2016-04-05",1933,9917
"2016-07-04",1771,3
"2008-04-01",1905,2396
"2008-06-27",1983,2642
"2009-04-06",1939,47
"2009-12-16",1929,1395
"2010-07-26",1894,4150
"2011-02-21",1797,23
"2011-06-10",1987,6085
"2012-03-26",1654,1
"2013-02-20",1810,79
"2013-05-21",1836,755
"2013-07-09",1764,7
"2013-12-20",1889,3841
"2014-03-28",1820,440
"2015-01-19",1941,5742
"2015-04-09",1853,2047
"2016-01-04",1908,7800
"2016-04-05",1934,11159
"2016-07-04",1772,46
"2008-04-01",1906,2166
"2008-06-27",1984,2518
"2009-04-06",1940,37
"2009-12-16",1930,1382
"2010-07-26",1895,3716
"2011-02-21",1798,14
"2011-06-10",1988,6628
"2013-02-20",1811,69
"2013-05-21",1837,764
"2013-07-09",1765,4
"2013-12-20",1890,4340
"2014-03-28",1821,462
"2015-01-19",1942,6065
"2015-04-09",1854,2101
"2016-01-04",1909,7616
"2016-04-05",1935,9545
"2016-07-04",1773,38
"2008-04-01",1907,2490
"2008-06-27",1985,3358
"2009-04-06",1941,21
"2009-12-16",1931,1681
"2010-07-26",1896,5312
"2011-02-21",1799,77
"2011-06-10",1989,8034
"2013-02-20",1812,167
"2013-05-21",1838,785
"2013-07-09",1766,1
"2013-12-20",1891,4609
"2014-03-28",1822,262
"2015-01-19",1943,6125
"2015-04-09",1855,1861
"2016-01-04",1910,7606
"2016-04-05",1936,10619
"2016-07-04",1774,33
"2008-04-01",1908,3087
"2008-06-27",1986,3101
"2009-04-06",1942,27
"2009-12-16",1932,1444
"2010-07-26",1897,4253
"2011-02-21",1800,145
"2011-06-10",1990,7062
"2012-07-13",1745,1
"2013-02-20",1813,188
"2013-05-21",1839,1247
"2013-07-09",1767,40
"2013-12-20",1892,4887
"2014-03-28",1823,247
"2015-01-19",1944,6139
"2015-04-09",1856,2034
"2016-01-04",1911,8089
"2016-04-05",1937,9738
"2016-07-04",1775,135
"2008-04-01",1909,2929
"2008-06-27",1987,3731
"2009-04-06",1943,40
"2009-12-16",1933,1328
"2010-07-26",1898,3924
"2011-02-21",1801,106
"2011-06-10",1991,5917
"2012-07-13",1746,6
"2013-02-20",1814,120
"2013-05-21",1840,1252
"2013-07-09",1768,64
"2013-12-20",1893,4381
"2014-03-28",1824,261
"2015-01-19",1945,7125
"2015-04-09",1857,2251
"2016-01-04",1912,8014
"2016-04-05",1938,10693
"2016-07-04",1776,11
"2016-10-07",1729,11
"2008-04-01",1910,2802
"2008-06-27",1988,3962
"2009-04-06",1944,46
"2009-12-16",1934,2394
"2010-07-26",1899,3663
"2011-02-21",1802,275
"2011-06-10",1992,6430
"2012-07-13",1747,322
"2013-02-20",1815,345
"2013-05-21",1841,1092
"2013-07-09",1769,8
"2013-12-20",1894,4500
"2014-03-28",1825,322
"2015-01-19",1946,7691
"2015-04-09",1858,2237
"2016-01-04",1913,7934
"2016-04-05",1939,10384
"2016-07-04",1777,90
"2008-04-01",1911,2586
"2008-06-27",1989,4467
"2009-04-06",1945,49
"2009-12-16",1935,1374
"2010-07-26",1900,3941
"2011-02-21",1803,60
"2011-06-10",1993,6826
"2011-09-05",1654,1
"2012-07-13",1748,25
"2013-02-20",1816,129
"2013-05-21",1842,1310
"2013-07-09",1770,8
"2013-12-20",1895,3910
"2014-03-28",1826,285
"2015-01-19",1947,8264
"2015-04-09",1859,2675
"2016-01-04",1914,7870
"2016-04-05",1940,7269
"2016-07-04",1778,85
"2008-04-01",1912,2773
"2008-06-27",1990,4372
"2009-04-06",1946,55
"2009-12-16",1936,1419
"2010-07-26",1901,4196
"2011-02-21",1804,70
"2011-06-10",1994,5936
"2012-07-13",1749,2
"2013-02-20",1817,274
"2013-05-21",1843,1089
"2013-07-09",1771,51
"2013-12-20",1896,5326
"2014-03-28",1827,313
"2015-01-19",1948,9243
"2015-04-09",1860,2586
"2016-01-04",1915,6461
"2016-04-05",1941,6961
"2016-07-04",1779,45
"2008-04-01",1913,2653
"2008-06-27",1991,4251
"2009-04-06",1947,49
"2009-12-16",1937,1600
"2010-07-26",1902,4832
"2011-02-21",1805,81
"2011-06-10",1995,6368
"2012-07-13",1750,21
"2012-12-11",1600,4
"2013-02-20",1818,379
"2013-05-21",1844,1304
"2013-07-09",1772,24
"2013-12-20",1897,4242
"2014-03-28",1828,595
"2015-01-19",1949,8084
"2015-04-09",1861,2864
"2016-01-04",1916,6406
"2016-04-05",1942,7039
"2016-07-04",1780,104
"2008-04-01",1914,3076
"2008-06-27",1992,3878
"2009-04-06",1948,115
"2009-12-16",1938,1759
"2010-07-26",1903,3810
"2011-02-21",1806,62
"2011-06-10",1996,6342
"2012-07-13",1751,5
"2013-02-20",1819,673
"2013-05-21",1845,1077
"2013-07-09",1773,28
"2013-12-20",1898,4131
"2014-03-28",1829,451
