"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1156
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5863
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2265
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",774
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",551
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3119
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4430
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",820
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1052
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",276
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1181
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1170
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",157
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",530
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3133
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",301
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",486
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",42
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1429
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5442
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",736
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",156
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3142
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4400
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3424
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4305
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1233
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",156
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1173
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",844
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",300
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",408
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",161
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",608
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2564
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1170
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3463
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",826
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2515
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3058
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3659
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1173
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",218
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5412
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2429
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",579
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",922
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1175
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2466
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",524
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10592
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",554
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",734
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",636
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3162
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",167
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",136
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3699
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
