"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"PRESERVED_SPECIMEN",7361
"2008-12-17",0,"UNKNOWN",8
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2013-07-09",6,"LIVING_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2013-02-20",5,"OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",5883
"2008-06-27",5,"UNKNOWN",9
"2012-12-11",1,"OBSERVATION",7
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2009-06-17",6,"PRESERVED_SPECIMEN",7549
"2010-07-26",1,"PRESERVED_SPECIMEN",3571
"2014-09-08",1,"FOSSIL_SPECIMEN",60
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2012-03-26",0,"UNKNOWN",11
"2011-06-10",5,"OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",2461
"2008-10-10",5,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",60
"2014-09-08",1,"UNKNOWN",430
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2015-07-03",1,"HUMAN_OBSERVATION",424
"2016-04-05",0,"PRESERVED_SPECIMEN",424
"2008-12-17",5,"LIVING_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",3228
"2015-01-19",3,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",8
"2012-12-11",6,"UNKNOWN",6162
"2009-04-06",6,"PRESERVED_SPECIMEN",7436
"2011-09-05",0,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"UNKNOWN",10
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2013-09-10",0,"MACHINE_OBSERVATION",17
"2014-09-08",6,"HUMAN_OBSERVATION",6341
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-10-31",6,"UNKNOWN",6166
"2013-12-20",6,"PRESERVED_SPECIMEN",10117
"2016-04-05",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",6164
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2012-01-18",3,"UNKNOWN",4
"2013-12-20",5,"UNKNOWN",8
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",677
"2012-03-26",5,"LIVING_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2008-04-01",0,"UNKNOWN",18
"2008-06-27",6,"UNKNOWN",6042
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2009-09-25",3,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",420
"2009-12-16",0,"UNKNOWN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",7202
"2009-04-06",5,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"LIVING_SPECIMEN",8
"2012-03-26",1,"UNKNOWN",444
"2013-07-09",3,"UNKNOWN",4
"2016-01-04",3,"LIVING_SPECIMEN",2
