"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",225423
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7487198
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",482
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",706
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",930660
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5019
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",977
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4387
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",136
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",19103
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34510
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",606
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23895
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",842
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",14212
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",4298
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1202023
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5415
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",56686
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",996
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",3370
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7007
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",51924
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",15861
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",82
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",182792
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",37807
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",4362
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9171
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",419
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37516
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6646
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2442
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1420
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3641
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58449
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10766
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3056
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1214
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45723
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5550
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42868
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13724
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26296
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1005
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",327
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1029
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3322
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",29108
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",9891
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3082
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3201
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1266
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",8701
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",449
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",3520
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5410
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",87
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",30
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3136
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2577
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",339
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",426
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",395
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",993
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",174
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",335
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",950763
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47056
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1243
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7758176
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2009
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",225483
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",706
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",977
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5019
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4387
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",136
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2025047
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",15865
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9171
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",419
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",19103
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Order","Georeferenced","YearOnly",606
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45232
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",82
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",4362
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261203
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearOnly",842
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",717
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",515
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",4298
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8490
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-12-11","OBSERVATION","Class","Georeferenced","YearOnly",996
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5415
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",152354
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",708
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",543298
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5550
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6646
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26299
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2443
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3641
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58449
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37517
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45722
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1420
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10769
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3058
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1214
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42871
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13724
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",328
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3322
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4347
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2650
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",369
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1269
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9891
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",449
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3082
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3520
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",87
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1055
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8701
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3136
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5410
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
