"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3530
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3504
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2812
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",401
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90792
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5175
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",60
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",405
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1688
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3850
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",285
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6550
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2289
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3535
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3494
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",85
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",832
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2670
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",463
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",172
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3474
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1767
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1982
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",83
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1639
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7523
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",527
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3535
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2309
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",563
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1046
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",288
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",444
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",37
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1508
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",150
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",137
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",631
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",15370
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3304
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1273
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5297
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",87
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1188
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7237
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2103
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1428
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1257
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",559
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",407
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1294
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1436
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2853
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1123
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",802
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1436
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2414
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",161
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14012
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6001
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11221
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1012
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",444
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1672
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",882
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",741
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17382
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11255
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3830
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",335
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2320
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",351
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",71
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1074
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3790
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9118
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",558
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1498
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",85
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3310
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2046
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",559
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",173
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1053
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",184
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2278
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1927
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1883
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",510
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",85
