"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"OCCURRENCE",1078
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2017-04-12",3,"FOSSIL_SPECIMEN",71
"2017-04-12",3,"PRESERVED_SPECIMEN",85
"2017-04-12",4,"HUMAN_OBSERVATION",468
"2017-04-12",4,"FOSSIL_SPECIMEN",276
"2017-04-12",4,"PRESERVED_SPECIMEN",2153
"2017-04-12",5,"HUMAN_OBSERVATION",6524
"2017-04-12",5,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"PRESERVED_SPECIMEN",229032
"2017-04-12",6,"FOSSIL_SPECIMEN",1908
"2017-04-12",6,"PRESERVED_SPECIMEN",365319
"2017-04-12",6,"OCCURRENCE",14
"2017-04-12",6,"HUMAN_OBSERVATION",13285
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2017-04-12",7,"FOSSIL_SPECIMEN",536
"2017-04-12",7,"PRESERVED_SPECIMEN",273
"2017-07-24",0,"FOSSIL_SPECIMEN",9318
"2017-07-24",0,"PRESERVED_SPECIMEN",201
"2017-07-24",0,"OCCURRENCE",422
"2017-07-24",0,"HUMAN_OBSERVATION",36
"2017-07-24",1,"OCCURRENCE",60101
"2017-07-24",1,"HUMAN_OBSERVATION",1080839
"2017-07-24",1,"FOSSIL_SPECIMEN",109891
"2017-07-24",1,"PRESERVED_SPECIMEN",508753
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2017-07-24",3,"FOSSIL_SPECIMEN",71
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",3,"OCCURRENCE",1814
"2017-07-24",4,"FOSSIL_SPECIMEN",276
"2017-07-24",4,"PRESERVED_SPECIMEN",2153
"2017-07-24",4,"OCCURRENCE",7627
"2017-07-24",4,"HUMAN_OBSERVATION",468
"2017-07-24",5,"OCCURRENCE",21257
"2017-07-24",5,"HUMAN_OBSERVATION",6524
"2017-07-24",5,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",228942
"2017-07-24",6,"OCCURRENCE",29754
"2017-07-24",6,"HUMAN_OBSERVATION",13283
"2017-07-24",6,"FOSSIL_SPECIMEN",1916
"2017-07-24",6,"PRESERVED_SPECIMEN",365300
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2017-07-24",7,"FOSSIL_SPECIMEN",536
"2017-07-24",7,"PRESERVED_SPECIMEN",273
"2017-07-24",7,"OCCURRENCE",549
"2017-10-12",0,"HUMAN_OBSERVATION",36
"2017-10-12",0,"FOSSIL_SPECIMEN",9376
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"OCCURRENCE",374
"2017-10-12",1,"FOSSIL_SPECIMEN",110723
"2017-10-12",1,"PRESERVED_SPECIMEN",541816
"2017-10-12",1,"OCCURRENCE",64666
"2017-10-12",1,"HUMAN_OBSERVATION",1253835
"2017-10-12",3,"OCCURRENCE",1817
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2017-10-12",3,"FOSSIL_SPECIMEN",71
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2017-10-12",4,"HUMAN_OBSERVATION",468
"2017-10-12",4,"FOSSIL_SPECIMEN",276
"2017-10-12",4,"PRESERVED_SPECIMEN",2174
"2017-10-12",4,"OCCURRENCE",7627
"2017-10-12",5,"FOSSIL_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",237783
"2017-10-12",5,"OCCURRENCE",21272
"2017-10-12",5,"HUMAN_OBSERVATION",6589
"2017-10-12",6,"OCCURRENCE",30128
"2017-10-12",6,"HUMAN_OBSERVATION",13319
"2017-10-12",6,"FOSSIL_SPECIMEN",1916
"2017-10-12",6,"PRESERVED_SPECIMEN",380090
"2017-10-12",7,"OCCURRENCE",549
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2017-10-12",7,"FOSSIL_SPECIMEN",536
"2017-10-12",7,"PRESERVED_SPECIMEN",275
"2017-12-22",0,"FOSSIL_SPECIMEN",9629
"2017-12-22",0,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"OCCURRENCE",373
"2017-12-22",0,"HUMAN_OBSERVATION",36
"2017-12-22",1,"OCCURRENCE",64666
"2017-12-22",1,"HUMAN_OBSERVATION",1267524
"2017-12-22",1,"FOSSIL_SPECIMEN",111353
"2017-12-22",1,"PRESERVED_SPECIMEN",541722
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2017-12-22",3,"FOSSIL_SPECIMEN",71
"2017-12-22",3,"PRESERVED_SPECIMEN",80
"2017-12-22",3,"OCCURRENCE",1817
"2017-12-22",4,"FOSSIL_SPECIMEN",275
"2017-12-22",4,"PRESERVED_SPECIMEN",2174
"2017-12-22",4,"OCCURRENCE",7627
"2017-12-22",4,"HUMAN_OBSERVATION",468
"2017-12-22",5,"OCCURRENCE",21272
"2017-12-22",5,"HUMAN_OBSERVATION",6589
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",237781
"2017-12-22",6,"OCCURRENCE",30128
"2017-12-22",6,"HUMAN_OBSERVATION",13319
"2017-12-22",6,"FOSSIL_SPECIMEN",1933
"2017-12-22",6,"PRESERVED_SPECIMEN",380087
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-12-22",7,"FOSSIL_SPECIMEN",536
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2017-12-22",7,"OCCURRENCE",549
"2018-04-09",0,"HUMAN_OBSERVATION",63
"2018-04-09",0,"FOSSIL_SPECIMEN",10328
"2018-04-09",0,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"OCCURRENCE",347
"2018-04-09",1,"FOSSIL_SPECIMEN",115662
"2018-04-09",1,"PRESERVED_SPECIMEN",541722
"2018-04-09",1,"OCCURRENCE",64660
"2018-04-09",1,"HUMAN_OBSERVATION",1308965
"2018-04-09",3,"OCCURRENCE",1817
"2018-04-09",3,"HUMAN_OBSERVATION",397
"2018-04-09",3,"FOSSIL_SPECIMEN",71
"2018-04-09",3,"PRESERVED_SPECIMEN",80
"2018-04-09",4,"HUMAN_OBSERVATION",469
"2018-04-09",4,"FOSSIL_SPECIMEN",286
"2018-04-09",4,"PRESERVED_SPECIMEN",2174
"2018-04-09",4,"OCCURRENCE",7627
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",237781
"2018-04-09",5,"OCCURRENCE",21272
"2018-04-09",5,"HUMAN_OBSERVATION",7395
"2018-04-09",6,"OCCURRENCE",30127
"2018-04-09",6,"HUMAN_OBSERVATION",21752
"2018-04-09",6,"FOSSIL_SPECIMEN",2009
"2018-04-09",6,"PRESERVED_SPECIMEN",380087
"2018-04-09",7,"OCCURRENCE",549
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"FOSSIL_SPECIMEN",536
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2018-07-11",0,"HUMAN_OBSERVATION",64
"2018-07-11",0,"FOSSIL_SPECIMEN",41321
"2018-07-11",0,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"OCCURRENCE",89
"2018-07-11",1,"FOSSIL_SPECIMEN",134440
"2018-07-11",1,"PRESERVED_SPECIMEN",541722
"2018-07-11",1,"OCCURRENCE",63690
"2018-07-11",1,"HUMAN_OBSERVATION",1312587
"2018-07-11",3,"OCCURRENCE",1817
"2018-07-11",3,"HUMAN_OBSERVATION",397
"2018-07-11",3,"FOSSIL_SPECIMEN",71
"2018-07-11",3,"PRESERVED_SPECIMEN",80
"2018-07-11",4,"HUMAN_OBSERVATION",469
"2018-07-11",4,"FOSSIL_SPECIMEN",277
"2018-07-11",4,"PRESERVED_SPECIMEN",2174
"2018-07-11",4,"OCCURRENCE",7627
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",237781
"2018-07-11",5,"OCCURRENCE",21272
"2018-07-11",5,"HUMAN_OBSERVATION",7443
"2018-07-11",6,"OCCURRENCE",30115
"2018-07-11",6,"HUMAN_OBSERVATION",22153
"2018-07-11",6,"FOSSIL_SPECIMEN",2145
"2018-07-11",6,"PRESERVED_SPECIMEN",380087
"2018-07-11",7,"OCCURRENCE",549
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2018-07-11",7,"FOSSIL_SPECIMEN",536
"2018-07-11",7,"PRESERVED_SPECIMEN",275
"2018-09-28",0,"HUMAN_OBSERVATION",32
"2018-09-28",0,"FOSSIL_SPECIMEN",41775
"2018-09-28",0,"PRESERVED_SPECIMEN",78
"2018-09-28",0,"OCCURRENCE",91
"2018-09-28",1,"FOSSIL_SPECIMEN",136105
"2018-09-28",1,"PRESERVED_SPECIMEN",593477
"2018-09-28",1,"OCCURRENCE",76591
"2018-09-28",1,"HUMAN_OBSERVATION",1521106
"2018-09-28",3,"OCCURRENCE",1827
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2018-09-28",3,"FOSSIL_SPECIMEN",71
"2018-09-28",3,"PRESERVED_SPECIMEN",80
"2018-09-28",4,"HUMAN_OBSERVATION",469
"2018-09-28",4,"FOSSIL_SPECIMEN",286
"2018-09-28",4,"PRESERVED_SPECIMEN",2192
"2018-09-28",4,"OCCURRENCE",7627
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",247969
"2018-09-28",5,"OCCURRENCE",21285
"2018-09-28",5,"HUMAN_OBSERVATION",7725
"2018-09-28",6,"OCCURRENCE",30105
"2018-09-28",6,"HUMAN_OBSERVATION",25613
"2018-09-28",6,"FOSSIL_SPECIMEN",2159
"2018-09-28",6,"PRESERVED_SPECIMEN",405884
"2018-09-28",7,"OCCURRENCE",547
"2018-09-28",7,"HUMAN_OBSERVATION",28
"2018-09-28",7,"FOSSIL_SPECIMEN",536
"2018-09-28",7,"PRESERVED_SPECIMEN",277
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2019-01-01",0,"FOSSIL_SPECIMEN",42173
"2019-01-01",0,"PRESERVED_SPECIMEN",78
"2019-01-01",0,"OCCURRENCE",92
"2019-01-01",1,"FOSSIL_SPECIMEN",137270
"2019-01-01",1,"PRESERVED_SPECIMEN",593915
"2019-01-01",1,"OCCURRENCE",76591
"2019-01-01",1,"HUMAN_OBSERVATION",1521776
"2019-01-01",3,"OCCURRENCE",1827
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2019-01-01",3,"FOSSIL_SPECIMEN",71
"2019-01-01",3,"PRESERVED_SPECIMEN",80
"2019-01-01",4,"HUMAN_OBSERVATION",469
"2019-01-01",4,"FOSSIL_SPECIMEN",281
"2019-01-01",4,"PRESERVED_SPECIMEN",2192
"2019-01-01",4,"OCCURRENCE",7627
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",247969
"2019-01-01",5,"OCCURRENCE",21285
"2019-01-01",5,"HUMAN_OBSERVATION",7734
"2019-01-01",6,"OCCURRENCE",30105
"2019-01-01",6,"HUMAN_OBSERVATION",25829
"2019-01-01",6,"FOSSIL_SPECIMEN",2170
"2019-01-01",6,"PRESERVED_SPECIMEN",405884
"2019-01-01",7,"OCCURRENCE",547
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2019-01-01",7,"FOSSIL_SPECIMEN",536
"2019-01-01",7,"PRESERVED_SPECIMEN",277
"2019-04-06",0,"OCCURRENCE",93
"2019-04-06",0,"HUMAN_OBSERVATION",32
"2019-04-06",0,"FOSSIL_SPECIMEN",42733
"2019-04-06",0,"PRESERVED_SPECIMEN",78
"2019-04-06",1,"OCCURRENCE",76591
"2019-04-06",1,"HUMAN_OBSERVATION",1536843
"2019-04-06",1,"FOSSIL_SPECIMEN",139836
"2019-04-06",1,"PRESERVED_SPECIMEN",594479
"2019-04-06",1,"MACHINE_OBSERVATION",407099
"2019-04-06",3,"FOSSIL_SPECIMEN",71
"2019-04-06",3,"PRESERVED_SPECIMEN",80
"2019-04-06",3,"OCCURRENCE",1827
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-04-06",4,"OCCURRENCE",7627
"2019-04-06",4,"HUMAN_OBSERVATION",469
"2019-04-06",4,"FOSSIL_SPECIMEN",281
"2019-04-06",4,"PRESERVED_SPECIMEN",2192
"2019-04-06",5,"OCCURRENCE",21285
"2019-04-06",5,"HUMAN_OBSERVATION",7737
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",247969
"2019-04-06",6,"HUMAN_OBSERVATION",25847
"2019-04-06",6,"FOSSIL_SPECIMEN",2178
"2019-04-06",6,"PRESERVED_SPECIMEN",405884
"2019-04-06",6,"OCCURRENCE",30105
"2019-04-06",7,"FOSSIL_SPECIMEN",536
"2019-04-06",7,"PRESERVED_SPECIMEN",277
"2019-04-06",7,"OCCURRENCE",547
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-07-01",0,"OCCURRENCE",44
"2019-07-01",0,"HUMAN_OBSERVATION",32
"2019-07-01",0,"MATERIAL_SAMPLE",5
"2019-07-01",0,"FOSSIL_SPECIMEN",42344
"2019-07-01",0,"PRESERVED_SPECIMEN",78
"2019-07-01",1,"OCCURRENCE",76591
"2019-07-01",1,"HUMAN_OBSERVATION",1536843
"2019-07-01",1,"FOSSIL_SPECIMEN",133575
"2019-07-01",1,"PRESERVED_SPECIMEN",593978
"2019-07-01",1,"MACHINE_OBSERVATION",407099
"2019-07-01",3,"FOSSIL_SPECIMEN",40
"2019-07-01",3,"PRESERVED_SPECIMEN",80
"2019-07-01",3,"OCCURRENCE",1827
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2019-07-01",4,"OCCURRENCE",7627
"2019-07-01",4,"HUMAN_OBSERVATION",469
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",271
"2019-07-01",4,"PRESERVED_SPECIMEN",2192
"2019-07-01",5,"OCCURRENCE",21285
"2019-07-01",5,"HUMAN_OBSERVATION",7737
"2019-07-01",5,"MATERIAL_SAMPLE",5667
"2019-07-01",5,"FOSSIL_SPECIMEN",12
"2019-07-01",5,"PRESERVED_SPECIMEN",247969
"2019-07-01",6,"HUMAN_OBSERVATION",25847
"2019-07-01",6,"FOSSIL_SPECIMEN",2136
"2019-07-01",6,"PRESERVED_SPECIMEN",405884
"2019-07-01",6,"OCCURRENCE",30105
"2019-07-01",7,"FOSSIL_SPECIMEN",502
"2019-07-01",7,"PRESERVED_SPECIMEN",277
"2019-07-01",7,"OCCURRENCE",547
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2019-10-09",0,"OCCURRENCE",44
"2019-10-09",0,"HUMAN_OBSERVATION",32
"2019-10-09",0,"MATERIAL_SAMPLE",5
"2019-10-09",0,"FOSSIL_SPECIMEN",42344
"2019-10-09",0,"PRESERVED_SPECIMEN",78
"2019-10-09",1,"OCCURRENCE",76591
"2019-10-09",1,"HUMAN_OBSERVATION",1536843
"2019-10-09",1,"FOSSIL_SPECIMEN",133575
"2019-10-09",1,"PRESERVED_SPECIMEN",594205
"2019-10-09",1,"MACHINE_OBSERVATION",407099
"2019-10-09",3,"FOSSIL_SPECIMEN",40
"2019-10-09",3,"PRESERVED_SPECIMEN",80
"2019-10-09",3,"OCCURRENCE",1827
"2019-10-09",3,"HUMAN_OBSERVATION",397
"2019-10-09",4,"OCCURRENCE",7627
"2019-10-09",4,"HUMAN_OBSERVATION",469
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",271
"2019-10-09",4,"PRESERVED_SPECIMEN",2192
"2019-10-09",5,"OCCURRENCE",21285
"2019-10-09",5,"HUMAN_OBSERVATION",7737
"2019-10-09",5,"MATERIAL_SAMPLE",5667
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2019-10-09",5,"PRESERVED_SPECIMEN",247969
"2019-10-09",6,"HUMAN_OBSERVATION",25847
"2019-10-09",6,"FOSSIL_SPECIMEN",2136
"2019-10-09",6,"PRESERVED_SPECIMEN",405884
"2019-10-09",6,"OCCURRENCE",30105
"2019-10-09",7,"FOSSIL_SPECIMEN",502
"2019-10-09",7,"PRESERVED_SPECIMEN",277
"2019-10-09",7,"OCCURRENCE",547
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",41
"2020-01-01",0,"MATERIAL_SAMPLE",5
"2020-01-01",0,"FOSSIL_SPECIMEN",41989
"2020-01-01",0,"PRESERVED_SPECIMEN",82
"2020-01-01",1,"OCCURRENCE",76489
"2020-01-01",1,"HUMAN_OBSERVATION",1608942
"2020-01-01",1,"FOSSIL_SPECIMEN",129148
"2020-01-01",1,"PRESERVED_SPECIMEN",687781
"2020-01-01",1,"MACHINE_OBSERVATION",407099
"2020-01-01",3,"FOSSIL_SPECIMEN",32
"2020-01-01",3,"PRESERVED_SPECIMEN",84
"2020-01-01",3,"OCCURRENCE",1827
"2020-01-01",3,"HUMAN_OBSERVATION",397
"2020-01-01",4,"OCCURRENCE",7627
"2020-01-01",4,"HUMAN_OBSERVATION",469
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",270
"2020-01-01",4,"PRESERVED_SPECIMEN",2215
"2020-01-01",5,"OCCURRENCE",21285
"2020-01-01",5,"HUMAN_OBSERVATION",8250
"2020-01-01",5,"MATERIAL_SAMPLE",5667
"2020-01-01",5,"FOSSIL_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",262056
"2020-01-01",6,"HUMAN_OBSERVATION",64313
"2020-01-01",6,"FOSSIL_SPECIMEN",2078
"2020-01-01",6,"PRESERVED_SPECIMEN",427201
"2020-01-01",6,"OCCURRENCE",30104
"2020-01-01",7,"FOSSIL_SPECIMEN",492
"2020-01-01",7,"PRESERVED_SPECIMEN",285
"2020-01-01",7,"OCCURRENCE",547
"2020-01-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",42
"2020-04-01",0,"MATERIAL_SAMPLE",5
"2020-04-01",0,"FOSSIL_SPECIMEN",18633
"2020-04-01",0,"PRESERVED_SPECIMEN",81
"2020-04-01",1,"HUMAN_OBSERVATION",1606898
"2020-04-01",1,"FOSSIL_SPECIMEN",155767
"2020-04-01",1,"PRESERVED_SPECIMEN",687906
"2020-04-01",1,"MACHINE_OBSERVATION",407099
"2020-04-01",1,"OCCURRENCE",76488
"2020-04-01",3,"OCCURRENCE",1827
"2020-04-01",3,"HUMAN_OBSERVATION",397
"2020-04-01",3,"FOSSIL_SPECIMEN",23
"2020-04-01",3,"PRESERVED_SPECIMEN",84
"2020-04-01",4,"OCCURRENCE",7627
"2020-04-01",4,"HUMAN_OBSERVATION",469
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",271
"2020-04-01",4,"PRESERVED_SPECIMEN",2215
"2020-04-01",5,"HUMAN_OBSERVATION",8249
"2020-04-01",5,"MATERIAL_SAMPLE",6477
"2020-04-01",5,"FOSSIL_SPECIMEN",16
"2020-04-01",5,"PRESERVED_SPECIMEN",262051
"2020-04-01",5,"OCCURRENCE",21284
"2020-04-01",6,"FOSSIL_SPECIMEN",9654
"2020-04-01",6,"PRESERVED_SPECIMEN",426245
"2020-04-01",6,"OCCURRENCE",30104
"2020-04-01",6,"HUMAN_OBSERVATION",64313
"2020-04-01",7,"OCCURRENCE",547
"2020-04-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",7,"FOSSIL_SPECIMEN",492
"2020-04-01",7,"PRESERVED_SPECIMEN",285
"2020-07-01",0,"HUMAN_OBSERVATION",42
"2020-07-01",0,"MATERIAL_SAMPLE",5
"2020-07-01",0,"FOSSIL_SPECIMEN",18707
"2020-07-01",0,"PRESERVED_SPECIMEN",81
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",1,"FOSSIL_SPECIMEN",157135
"2020-07-01",1,"PRESERVED_SPECIMEN",687946
"2020-07-01",1,"MACHINE_OBSERVATION",407099
"2020-07-01",1,"OCCURRENCE",76488
"2020-07-01",1,"HUMAN_OBSERVATION",1646661
"2020-07-01",3,"OCCURRENCE",1827
"2020-07-01",3,"HUMAN_OBSERVATION",397
"2020-07-01",3,"FOSSIL_SPECIMEN",23
"2020-07-01",3,"PRESERVED_SPECIMEN",84
"2020-07-01",4,"HUMAN_OBSERVATION",469
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",270
"2020-07-01",4,"PRESERVED_SPECIMEN",2215
"2020-07-01",4,"OCCURRENCE",7627
"2020-07-01",5,"FOSSIL_SPECIMEN",16
"2020-07-01",5,"PRESERVED_SPECIMEN",262051
"2020-07-01",5,"OCCURRENCE",21284
"2020-07-01",5,"HUMAN_OBSERVATION",8249
"2020-07-01",5,"MATERIAL_SAMPLE",6477
"2020-07-01",6,"OCCURRENCE",30104
"2020-07-01",6,"HUMAN_OBSERVATION",64313
"2020-07-01",6,"FOSSIL_SPECIMEN",9645
"2020-07-01",6,"PRESERVED_SPECIMEN",426245
"2020-07-01",7,"OCCURRENCE",547
"2020-07-01",7,"HUMAN_OBSERVATION",33
"2020-07-01",7,"FOSSIL_SPECIMEN",492
"2020-07-01",7,"PRESERVED_SPECIMEN",285
"2020-10-01",0,"HUMAN_OBSERVATION",42
"2020-10-01",0,"MATERIAL_SAMPLE",5
"2020-10-01",0,"FOSSIL_SPECIMEN",18652
"2020-10-01",0,"PRESERVED_SPECIMEN",81
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",1,"FOSSIL_SPECIMEN",157831
"2020-10-01",1,"PRESERVED_SPECIMEN",687946
"2020-10-01",1,"MACHINE_OBSERVATION",407099
"2020-10-01",1,"OCCURRENCE",76488
"2020-10-01",1,"HUMAN_OBSERVATION",1646661
"2020-10-01",3,"OCCURRENCE",1827
"2020-10-01",3,"HUMAN_OBSERVATION",397
"2020-10-01",3,"FOSSIL_SPECIMEN",23
"2020-10-01",3,"PRESERVED_SPECIMEN",84
"2020-10-01",4,"HUMAN_OBSERVATION",469
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",271
"2020-10-01",4,"PRESERVED_SPECIMEN",2215
"2020-10-01",4,"OCCURRENCE",7627
"2020-10-01",5,"FOSSIL_SPECIMEN",16
"2020-10-01",5,"PRESERVED_SPECIMEN",262051
"2020-10-01",5,"OCCURRENCE",21284
"2020-10-01",5,"HUMAN_OBSERVATION",8249
"2020-10-01",5,"MATERIAL_SAMPLE",6477
"2020-10-01",6,"OCCURRENCE",30104
"2020-10-01",6,"HUMAN_OBSERVATION",64313
"2020-10-01",6,"FOSSIL_SPECIMEN",9654
"2020-10-01",6,"PRESERVED_SPECIMEN",426245
"2020-10-01",7,"OCCURRENCE",547
"2020-10-01",7,"HUMAN_OBSERVATION",33
"2020-10-01",7,"FOSSIL_SPECIMEN",492
"2020-10-01",7,"PRESERVED_SPECIMEN",285
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",44
"2021-01-01",0,"MATERIAL_SAMPLE",5
"2021-01-01",0,"FOSSIL_SPECIMEN",18777
"2021-01-01",0,"PRESERVED_SPECIMEN",85
"2021-01-01",1,"HUMAN_OBSERVATION",2432193
"2021-01-01",1,"FOSSIL_SPECIMEN",160678
"2021-01-01",1,"PRESERVED_SPECIMEN",691092
"2021-01-01",1,"MACHINE_OBSERVATION",407099
"2021-01-01",1,"OCCURRENCE",76488
"2021-01-01",3,"OCCURRENCE",1827
"2021-01-01",3,"HUMAN_OBSERVATION",397
"2021-01-01",3,"FOSSIL_SPECIMEN",23
"2021-01-01",3,"PRESERVED_SPECIMEN",84
"2021-01-01",4,"OCCURRENCE",7627
"2021-01-01",4,"HUMAN_OBSERVATION",20477
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",271
"2021-01-01",4,"PRESERVED_SPECIMEN",2215
"2021-01-01",5,"HUMAN_OBSERVATION",67435
"2021-01-01",5,"MATERIAL_SAMPLE",6477
"2021-01-01",5,"FOSSIL_SPECIMEN",16
"2021-01-01",5,"PRESERVED_SPECIMEN",264784
"2021-01-01",5,"OCCURRENCE",21284
"2021-01-01",6,"FOSSIL_SPECIMEN",9583
"2021-01-01",6,"PRESERVED_SPECIMEN",434452
"2021-01-01",6,"OCCURRENCE",30104
"2021-01-01",6,"HUMAN_OBSERVATION",130424
"2021-01-01",7,"OCCURRENCE",547
"2021-01-01",7,"HUMAN_OBSERVATION",64
"2021-01-01",7,"FOSSIL_SPECIMEN",492
"2021-01-01",7,"PRESERVED_SPECIMEN",285
"2021-04-01",0,"HUMAN_OBSERVATION",61
"2021-04-01",0,"MATERIAL_SAMPLE",4781
"2021-04-01",0,"FOSSIL_SPECIMEN",18925
"2021-04-01",0,"MATERIAL_CITATION",2
"2021-04-01",0,"PRESERVED_SPECIMEN",822
"2021-04-01",1,"FOSSIL_SPECIMEN",162773
"2021-04-01",1,"MATERIAL_CITATION",124758
"2021-04-01",1,"PRESERVED_SPECIMEN",734372
"2021-04-01",1,"MACHINE_OBSERVATION",407099
"2021-04-01",1,"HUMAN_OBSERVATION",2432193
"2021-04-01",1,"MATERIAL_SAMPLE",5
"2021-04-01",3,"HUMAN_OBSERVATION",397
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"FOSSIL_SPECIMEN",33
"2021-04-01",3,"MATERIAL_CITATION",1827
"2021-04-01",3,"PRESERVED_SPECIMEN",85
"2021-04-01",4,"HUMAN_OBSERVATION",20477
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",271
"2021-04-01",4,"MATERIAL_CITATION",7627
"2021-04-01",4,"PRESERVED_SPECIMEN",2278
"2021-04-01",5,"FOSSIL_SPECIMEN",12
"2021-04-01",5,"MATERIAL_CITATION",21534
"2021-04-01",5,"PRESERVED_SPECIMEN",277686
"2021-04-01",5,"HUMAN_OBSERVATION",67435
"2021-04-01",5,"MATERIAL_SAMPLE",23180
"2021-04-01",6,"HUMAN_OBSERVATION",1035708
"2021-04-01",6,"MATERIAL_SAMPLE",19
"2021-04-01",6,"FOSSIL_SPECIMEN",9435
"2021-04-01",6,"MATERIAL_CITATION",30932
"2021-04-01",6,"PRESERVED_SPECIMEN",446208
"2021-04-01",7,"HUMAN_OBSERVATION",64
"2021-04-01",7,"MATERIAL_SAMPLE",55
"2021-04-01",7,"FOSSIL_SPECIMEN",492
"2021-04-01",7,"MATERIAL_CITATION",547
"2021-04-01",7,"PRESERVED_SPECIMEN",573
"2021-07-01",0,"FOSSIL_SPECIMEN",19106
"2021-07-01",0,"MATERIAL_CITATION",2
"2021-07-01",0,"PRESERVED_SPECIMEN",822
"2021-07-01",0,"HUMAN_OBSERVATION",61
"2021-07-01",0,"MATERIAL_SAMPLE",4781
"2021-07-01",1,"MACHINE_OBSERVATION",407099
"2021-07-01",1,"HUMAN_OBSERVATION",2452480
"2021-07-01",1,"MATERIAL_SAMPLE",5
"2021-07-01",1,"FOSSIL_SPECIMEN",165310
"2021-07-01",1,"MATERIAL_CITATION",124758
"2021-07-01",1,"PRESERVED_SPECIMEN",734469
"2021-07-01",3,"HUMAN_OBSERVATION",397
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"FOSSIL_SPECIMEN",33
"2021-07-01",3,"MATERIAL_CITATION",1827
