"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",104
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9568
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3293
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2283
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8660
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",265
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4860
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2415
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",338
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",519
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3946
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",27
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",859
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",551
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",877
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",299
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",274
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",220
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1292
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9450
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3360
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",31
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4114
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3509
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117909
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",67
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14286
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37407
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",441
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearOnly",799
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",88
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",17
"2015-07-03","OCCURRENCE","Phylum","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",23
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Class","Unknown","YearOnly",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",16
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearOnly",19
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Class","Unknown","Unknown",4
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",28
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",93
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2015-07-03","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",22
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",10
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1586
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10612
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1527
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",542
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",663
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3035
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",751
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19899
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",104
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1035
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",649
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",253
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9868
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3014
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2637
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8714
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",947
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",261
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4907
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2152
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",501
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",138
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",536
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",33
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3971
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",830
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",304
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",223
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1269
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9732
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4116
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",550
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",918
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",580
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",65
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",548
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",786
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",261
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2622
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5637
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",607
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",249
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12882
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",141
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2948
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",410
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",234
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",231
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",30
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3509
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",67
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14286
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37407
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",441
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117909
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",88
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",17
"2015-10-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Class","Unknown","YearOnly",1
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",16
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",28
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",19
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",93
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2015-10-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",22
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2015-10-01","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Class","Unknown","Unknown",4
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",10
"2015-10-01","OCCURRENCE","Class","CountryOnly","Unknown",9
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",799
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2015-10-01","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1586
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1527
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",542
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10612
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5583
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",712
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",261
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12905
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",141
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1033
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",409
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",649
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",235
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",253
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",231
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2999
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2654
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",663
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",942
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",71
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
