"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",7
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",33
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",19
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",305
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",301
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",3
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",13
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",32
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",30
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3927
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",135
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",224
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",155
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",55
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2909
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",44
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",148
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",45
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",5
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",253
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1414
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearMonth",86
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",18
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Genus","Unknown","YearMonth",2
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",55
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4269
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16464
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",663
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",617
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",45
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4269
"2023-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",5
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1414
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",253
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",18
"2023-07-01","MATERIAL_CITATION","Genus","Unknown","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Species","Unknown","YearMonth",86
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",55
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Unknown","YearOnly",148
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",720
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",795548
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16496
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43455
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",666
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",45
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",55
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4269
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",6
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1414
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",253
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2023-10-01","MATERIAL_CITATION","Genus","Unknown","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearMonth",86
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",18
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",148
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
