"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3238
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1064
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",147
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",150
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1540
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",434
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",64
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1545
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",434
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45834
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1543
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2509
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",434
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1016
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1589
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3154
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3275
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2509
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1555
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",24
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",321
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3238
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1012
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",147
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11
