"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"FOSSIL_SPECIMEN",30
"2013-09-10",6,"PRESERVED_SPECIMEN",3420
"2013-09-10",6,"OCCURRENCE",4
"2013-09-10",7,"FOSSIL_SPECIMEN",70
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",867
"2013-12-20",0,"OBSERVATION",60
"2013-12-20",0,"FOSSIL_SPECIMEN",904
"2013-12-20",1,"PRESERVED_SPECIMEN",33042
"2013-12-20",1,"OCCURRENCE",644
"2013-12-20",1,"HUMAN_OBSERVATION",1299
"2013-12-20",1,"OBSERVATION",346
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1858
"2013-12-20",3,"PRESERVED_SPECIMEN",802
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",138
"2013-12-20",4,"HUMAN_OBSERVATION",9190
"2013-12-20",4,"OBSERVATION",297
"2013-12-20",4,"FOSSIL_SPECIMEN",9660
"2013-12-20",5,"PRESERVED_SPECIMEN",189
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",6,"FOSSIL_SPECIMEN",30
"2013-12-20",6,"PRESERVED_SPECIMEN",3420
"2013-12-20",6,"OCCURRENCE",4
"2013-12-20",7,"FOSSIL_SPECIMEN",70
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2014-03-28",0,"HUMAN_OBSERVATION",1082
"2014-03-28",0,"OBSERVATION",60
"2014-03-28",0,"FOSSIL_SPECIMEN",904
"2014-03-28",0,"PRESERVED_SPECIMEN",395
"2014-03-28",1,"OCCURRENCE",700
"2014-03-28",1,"HUMAN_OBSERVATION",1299
"2014-03-28",1,"OBSERVATION",346
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",1872
"2014-03-28",1,"PRESERVED_SPECIMEN",35602
"2014-03-28",3,"PRESERVED_SPECIMEN",823
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",745
"2014-03-28",4,"HUMAN_OBSERVATION",34787
"2014-03-28",4,"OBSERVATION",297
"2014-03-28",4,"FOSSIL_SPECIMEN",10009
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4040
"2014-03-28",6,"OCCURRENCE",4
"2014-03-28",6,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",53
"2014-03-28",7,"FOSSIL_SPECIMEN",70
"2014-09-08",0,"OBSERVATION",60
"2014-09-08",0,"FOSSIL_SPECIMEN",904
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",394
"2014-09-08",0,"HUMAN_OBSERVATION",1082
"2014-09-08",1,"HUMAN_OBSERVATION",1321
"2014-09-08",1,"OBSERVATION",356
"2014-09-08",1,"FOSSIL_SPECIMEN",1872
"2014-09-08",1,"PRESERVED_SPECIMEN",19166
"2014-09-08",1,"OCCURRENCE",17811
"2014-09-08",3,"OCCURRENCE",546
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",324
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",448
"2014-09-08",4,"HUMAN_OBSERVATION",34787
"2014-09-08",4,"OBSERVATION",297
"2014-09-08",4,"FOSSIL_SPECIMEN",10009
"2014-09-08",4,"PRESERVED_SPECIMEN",297
"2014-09-08",5,"OCCURRENCE",11
"2014-09-08",5,"PRESERVED_SPECIMEN",191
"2014-09-08",6,"OCCURRENCE",1468
"2014-09-08",6,"FOSSIL_SPECIMEN",30
"2014-09-08",6,"PRESERVED_SPECIMEN",2866
"2014-09-08",7,"FOSSIL_SPECIMEN",70
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2015-01-19",0,"FOSSIL_SPECIMEN",904
"2015-01-19",0,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"OCCURRENCE",395
"2015-01-19",0,"HUMAN_OBSERVATION",1082
"2015-01-19",0,"OBSERVATION",60
"2015-01-19",1,"FOSSIL_SPECIMEN",1874
"2015-01-19",1,"PRESERVED_SPECIMEN",23879
"2015-01-19",1,"OCCURRENCE",18824
"2015-01-19",1,"HUMAN_OBSERVATION",1361
"2015-01-19",1,"OBSERVATION",356
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",324
"2015-01-19",3,"OCCURRENCE",546
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",10016
"2015-01-19",4,"PRESERVED_SPECIMEN",297
"2015-01-19",4,"OCCURRENCE",448
"2015-01-19",4,"HUMAN_OBSERVATION",34787
"2015-01-19",4,"OBSERVATION",297
"2015-01-19",5,"PRESERVED_SPECIMEN",194
"2015-01-19",5,"OCCURRENCE",11
"2015-01-19",6,"FOSSIL_SPECIMEN",30
"2015-01-19",6,"PRESERVED_SPECIMEN",2885
"2015-01-19",6,"OCCURRENCE",1505
"2015-01-19",7,"FOSSIL_SPECIMEN",70
"2015-01-19",7,"PRESERVED_SPECIMEN",53
"2015-04-09",0,"OCCURRENCE",395
"2015-04-09",0,"HUMAN_OBSERVATION",1082
"2015-04-09",0,"OBSERVATION",60
"2015-04-09",0,"FOSSIL_SPECIMEN",910
"2015-04-09",0,"PRESERVED_SPECIMEN",28
"2015-04-09",1,"OCCURRENCE",19373
"2015-04-09",1,"HUMAN_OBSERVATION",1361
"2015-04-09",1,"OBSERVATION",356
"2015-04-09",1,"FOSSIL_SPECIMEN",1875
"2015-04-09",1,"PRESERVED_SPECIMEN",19648
"2015-04-09",3,"OCCURRENCE",546
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",324
"2015-04-09",4,"OCCURRENCE",448
"2015-04-09",4,"HUMAN_OBSERVATION",34787
"2015-04-09",4,"OBSERVATION",297
"2015-04-09",4,"FOSSIL_SPECIMEN",10016
"2015-04-09",4,"PRESERVED_SPECIMEN",309
"2015-04-09",5,"OCCURRENCE",11
"2015-04-09",5,"PRESERVED_SPECIMEN",194
"2015-04-09",6,"PRESERVED_SPECIMEN",2897
"2015-04-09",6,"OCCURRENCE",1506
"2015-04-09",6,"FOSSIL_SPECIMEN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",53
"2015-04-09",7,"FOSSIL_SPECIMEN",70
"2015-07-03",0,"OCCURRENCE",395
"2015-07-03",0,"HUMAN_OBSERVATION",1079
"2015-07-03",0,"OBSERVATION",60
"2015-07-03",0,"FOSSIL_SPECIMEN",910
"2015-07-03",0,"PRESERVED_SPECIMEN",29
"2015-07-03",1,"OCCURRENCE",19372
"2015-07-03",1,"HUMAN_OBSERVATION",1361
"2015-07-03",1,"OBSERVATION",356
"2015-07-03",1,"FOSSIL_SPECIMEN",1875
"2015-07-03",1,"PRESERVED_SPECIMEN",22603
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",546
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",327
"2015-07-03",4,"OCCURRENCE",448
"2015-07-03",4,"HUMAN_OBSERVATION",34790
"2015-07-03",4,"OBSERVATION",297
"2015-07-03",4,"FOSSIL_SPECIMEN",10016
"2015-07-03",4,"PRESERVED_SPECIMEN",311
"2015-07-03",5,"OCCURRENCE",11
"2015-07-03",5,"PRESERVED_SPECIMEN",209
"2015-07-03",6,"OCCURRENCE",1506
"2015-07-03",6,"FOSSIL_SPECIMEN",30
"2015-07-03",6,"PRESERVED_SPECIMEN",5621
"2015-07-03",7,"FOSSIL_SPECIMEN",70
"2015-07-03",7,"PRESERVED_SPECIMEN",53
"2015-10-01",0,"HUMAN_OBSERVATION",1079
"2015-10-01",0,"OBSERVATION",60
"2015-10-01",0,"FOSSIL_SPECIMEN",1076
"2015-10-01",0,"PRESERVED_SPECIMEN",260
"2015-10-01",1,"PRESERVED_SPECIMEN",40380
"2015-10-01",1,"OCCURRENCE",674
"2015-10-01",1,"HUMAN_OBSERVATION",1361
"2015-10-01",1,"OBSERVATION",356
"2015-10-01",1,"FOSSIL_SPECIMEN",2284
"2015-10-01",3,"PRESERVED_SPECIMEN",899
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",401
"2015-10-01",4,"HUMAN_OBSERVATION",34790
"2015-10-01",4,"OBSERVATION",297
"2015-10-01",4,"FOSSIL_SPECIMEN",10398
"2015-10-01",5,"PRESERVED_SPECIMEN",241
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8286
"2015-10-01",6,"OCCURRENCE",4
"2015-10-01",6,"FOSSIL_SPECIMEN",30
"2015-10-01",7,"FOSSIL_SPECIMEN",70
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"FOSSIL_SPECIMEN",1074
"2016-01-04",0,"PRESERVED_SPECIMEN",258
"2016-01-04",0,"HUMAN_OBSERVATION",1079
"2016-01-04",0,"OBSERVATION",60
"2016-01-04",1,"MATERIAL_SAMPLE",34
"2016-01-04",1,"FOSSIL_SPECIMEN",2279
"2016-01-04",1,"PRESERVED_SPECIMEN",40656
"2016-01-04",1,"MACHINE_OBSERVATION",84
"2016-01-04",1,"OCCURRENCE",673
"2016-01-04",1,"HUMAN_OBSERVATION",2241
"2016-01-04",1,"OBSERVATION",356
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",899
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",10398
"2016-01-04",4,"PRESERVED_SPECIMEN",397
"2016-01-04",4,"HUMAN_OBSERVATION",34790
"2016-01-04",4,"OBSERVATION",297
"2016-01-04",5,"PRESERVED_SPECIMEN",238
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",30
"2016-01-04",6,"PRESERVED_SPECIMEN",8130
"2016-01-04",6,"OCCURRENCE",4
"2016-01-04",7,"FOSSIL_SPECIMEN",70
"2016-01-04",7,"PRESERVED_SPECIMEN",53
"2016-04-05",0,"FOSSIL_SPECIMEN",1073
"2016-04-05",0,"PRESERVED_SPECIMEN",258
"2016-04-05",0,"HUMAN_OBSERVATION",1079
"2016-04-05",0,"OBSERVATION",60
"2016-04-05",1,"MACHINE_OBSERVATION",206
"2016-04-05",1,"FOSSIL_SPECIMEN",2279
"2016-04-05",1,"PRESERVED_SPECIMEN",42614
"2016-04-05",1,"OCCURRENCE",668
"2016-04-05",1,"HUMAN_OBSERVATION",2300
"2016-04-05",1,"OBSERVATION",356
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",899
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",10400
"2016-04-05",4,"PRESERVED_SPECIMEN",396
"2016-04-05",4,"HUMAN_OBSERVATION",34790
"2016-04-05",4,"OBSERVATION",297
"2016-04-05",5,"PRESERVED_SPECIMEN",238
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",6,"FOSSIL_SPECIMEN",30
"2016-04-05",6,"PRESERVED_SPECIMEN",8136
"2016-04-05",6,"OCCURRENCE",4
"2016-04-05",7,"FOSSIL_SPECIMEN",70
"2016-04-05",7,"PRESERVED_SPECIMEN",53
"2016-07-04",0,"HUMAN_OBSERVATION",1079
"2016-07-04",0,"OBSERVATION",60
"2016-07-04",0,"FOSSIL_SPECIMEN",1073
"2016-07-04",0,"PRESERVED_SPECIMEN",270
"2016-07-04",1,"OCCURRENCE",654
"2016-07-04",1,"HUMAN_OBSERVATION",2302
"2016-07-04",1,"OBSERVATION",356
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",2279
"2016-07-04",1,"PRESERVED_SPECIMEN",43677
"2016-07-04",1,"MACHINE_OBSERVATION",247
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",899
"2016-07-04",4,"HUMAN_OBSERVATION",34790
"2016-07-04",4,"OBSERVATION",297
"2016-07-04",4,"FOSSIL_SPECIMEN",10400
"2016-07-04",4,"PRESERVED_SPECIMEN",396
"2016-07-04",5,"PRESERVED_SPECIMEN",242
"2016-07-04",6,"OCCURRENCE",4
"2016-07-04",6,"FOSSIL_SPECIMEN",30
"2016-07-04",6,"PRESERVED_SPECIMEN",8150
"2016-07-04",7,"FOSSIL_SPECIMEN",70
"2016-07-04",7,"PRESERVED_SPECIMEN",53
"2016-10-07",0,"OBSERVATION",60
"2016-10-07",0,"FOSSIL_SPECIMEN",1073
"2016-10-07",0,"PRESERVED_SPECIMEN",271
"2016-10-07",0,"HUMAN_OBSERVATION",1079
"2016-10-07",1,"OBSERVATION",356
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",2279
"2016-10-07",1,"PRESERVED_SPECIMEN",44568
"2016-10-07",1,"MACHINE_OBSERVATION",247
"2016-10-07",1,"OCCURRENCE",654
"2016-10-07",1,"HUMAN_OBSERVATION",4159
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",899
"2016-10-07",4,"HUMAN_OBSERVATION",34790
"2016-10-07",4,"OBSERVATION",297
"2016-10-07",4,"FOSSIL_SPECIMEN",10402
"2016-10-07",4,"PRESERVED_SPECIMEN",600
"2016-10-07",5,"PRESERVED_SPECIMEN",242
"2016-10-07",6,"OCCURRENCE",64
"2016-10-07",6,"FOSSIL_SPECIMEN",30
"2016-10-07",6,"PRESERVED_SPECIMEN",7993
"2016-10-07",7,"FOSSIL_SPECIMEN",70
"2016-10-07",7,"PRESERVED_SPECIMEN",53
"2016-12-27",0,"FOSSIL_SPECIMEN",1073
"2016-12-27",0,"PRESERVED_SPECIMEN",36
"2016-12-27",0,"HUMAN_OBSERVATION",1079
"2016-12-27",0,"OBSERVATION",60
"2016-12-27",1,"MACHINE_OBSERVATION",278
"2016-12-27",1,"FOSSIL_SPECIMEN",2279
"2016-12-27",1,"PRESERVED_SPECIMEN",46118
"2016-12-27",1,"OCCURRENCE",658
"2016-12-27",1,"HUMAN_OBSERVATION",4743
"2016-12-27",1,"OBSERVATION",356
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",899
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",10402
"2016-12-27",4,"PRESERVED_SPECIMEN",600
"2016-12-27",4,"HUMAN_OBSERVATION",34790
"2016-12-27",4,"OBSERVATION",297
"2016-12-27",5,"PRESERVED_SPECIMEN",242
"2016-12-27",6,"FOSSIL_SPECIMEN",30
"2016-12-27",6,"PRESERVED_SPECIMEN",8084
"2016-12-27",6,"OCCURRENCE",64
"2016-12-27",7,"FOSSIL_SPECIMEN",70
"2016-12-27",7,"PRESERVED_SPECIMEN",53
"2017-04-12",0,"PRESERVED_SPECIMEN",36
"2017-04-12",0,"HUMAN_OBSERVATION",1079
"2017-04-12",0,"OBSERVATION",60
"2017-04-12",0,"FOSSIL_SPECIMEN",1073
"2017-04-12",1,"PRESERVED_SPECIMEN",45539
"2017-04-12",1,"OCCURRENCE",656
"2017-04-12",1,"HUMAN_OBSERVATION",4758
"2017-04-12",1,"OBSERVATION",356
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",278
"2017-04-12",1,"FOSSIL_SPECIMEN",2279
"2017-04-12",3,"PRESERVED_SPECIMEN",873
"2017-04-12",3,"OCCURRENCE",26
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",374
"2017-04-12",4,"OCCURRENCE",22
"2017-04-12",4,"HUMAN_OBSERVATION",34790
"2017-04-12",4,"OBSERVATION",297
"2017-04-12",4,"FOSSIL_SPECIMEN",10402
"2017-04-12",5,"PRESERVED_SPECIMEN",241
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",30
"2017-04-12",6,"PRESERVED_SPECIMEN",6982
"2017-04-12",6,"OCCURRENCE",1178
"2017-04-12",7,"FOSSIL_SPECIMEN",70
"2017-04-12",7,"PRESERVED_SPECIMEN",53
"2017-07-24",0,"PRESERVED_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",1079
"2017-07-24",0,"OBSERVATION",60
"2017-07-24",0,"FOSSIL_SPECIMEN",1073
"2017-07-24",1,"PRESERVED_SPECIMEN",47679
"2017-07-24",1,"MACHINE_OBSERVATION",280
"2017-07-24",1,"OCCURRENCE",656
"2017-07-24",1,"HUMAN_OBSERVATION",4758
"2017-07-24",1,"OBSERVATION",356
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",2279
"2017-07-24",3,"PRESERVED_SPECIMEN",897
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",10402
"2017-07-24",4,"PRESERVED_SPECIMEN",396
"2017-07-24",4,"HUMAN_OBSERVATION",34790
"2017-07-24",4,"OBSERVATION",297
"2017-07-24",5,"PRESERVED_SPECIMEN",245
"2017-07-24",6,"FOSSIL_SPECIMEN",30
"2017-07-24",6,"PRESERVED_SPECIMEN",8322
"2017-07-24",6,"OCCURRENCE",63
"2017-07-24",7,"FOSSIL_SPECIMEN",70
"2017-07-24",7,"PRESERVED_SPECIMEN",53
"2017-10-12",0,"FOSSIL_SPECIMEN",1073
"2017-10-12",0,"PRESERVED_SPECIMEN",39
"2017-10-12",0,"HUMAN_OBSERVATION",1079
"2017-10-12",0,"OBSERVATION",60
"2017-10-12",1,"MACHINE_OBSERVATION",280
"2017-10-12",1,"FOSSIL_SPECIMEN",2279
"2017-10-12",1,"PRESERVED_SPECIMEN",47012
"2017-10-12",1,"OCCURRENCE",657
"2017-10-12",1,"HUMAN_OBSERVATION",4701
"2017-10-12",1,"OBSERVATION",318
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",873
"2017-10-12",3,"OCCURRENCE",23
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",10402
"2017-10-12",4,"PRESERVED_SPECIMEN",374
"2017-10-12",4,"OCCURRENCE",22
"2017-10-12",4,"HUMAN_OBSERVATION",34790
"2017-10-12",4,"OBSERVATION",297
"2017-10-12",5,"PRESERVED_SPECIMEN",308
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",30
"2017-10-12",6,"PRESERVED_SPECIMEN",7206
"2017-10-12",6,"OCCURRENCE",1181
"2017-10-12",7,"FOSSIL_SPECIMEN",70
"2017-10-12",7,"PRESERVED_SPECIMEN",53
"2017-12-22",0,"OBSERVATION",60
"2017-12-22",0,"FOSSIL_SPECIMEN",1073
"2017-12-22",0,"PRESERVED_SPECIMEN",44
"2017-12-22",0,"HUMAN_OBSERVATION",1079
"2017-12-22",1,"OBSERVATION",318
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",289
"2017-12-22",1,"FOSSIL_SPECIMEN",2964
"2017-12-22",1,"PRESERVED_SPECIMEN",48340
"2017-12-22",1,"OCCURRENCE",657
"2017-12-22",1,"HUMAN_OBSERVATION",4991
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",825
"2017-12-22",3,"OCCURRENCE",23
"2017-12-22",4,"HUMAN_OBSERVATION",34790
"2017-12-22",4,"OBSERVATION",297
"2017-12-22",4,"FOSSIL_SPECIMEN",10421
"2017-12-22",4,"PRESERVED_SPECIMEN",392
"2017-12-22",4,"OCCURRENCE",22
"2017-12-22",5,"PRESERVED_SPECIMEN",341
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",6,"OCCURRENCE",1181
"2017-12-22",6,"FOSSIL_SPECIMEN",92
"2017-12-22",6,"PRESERVED_SPECIMEN",7565
"2017-12-22",7,"FOSSIL_SPECIMEN",70
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2018-04-09",0,"FOSSIL_SPECIMEN",1073
"2018-04-09",0,"PRESERVED_SPECIMEN",45
"2018-04-09",0,"HUMAN_OBSERVATION",1079
"2018-04-09",1,"FOSSIL_SPECIMEN",2964
"2018-04-09",1,"PRESERVED_SPECIMEN",48416
"2018-04-09",1,"MACHINE_OBSERVATION",290
"2018-04-09",1,"OCCURRENCE",58
"2018-04-09",1,"HUMAN_OBSERVATION",4991
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",829
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",10419
"2018-04-09",4,"PRESERVED_SPECIMEN",424
"2018-04-09",4,"HUMAN_OBSERVATION",34790
"2018-04-09",4,"OBSERVATION",291
"2018-04-09",5,"PRESERVED_SPECIMEN",343
"2018-04-09",6,"FOSSIL_SPECIMEN",93
"2018-04-09",6,"PRESERVED_SPECIMEN",8799
"2018-04-09",6,"OCCURRENCE",63
"2018-04-09",6,"HUMAN_OBSERVATION",2
"2018-04-09",7,"FOSSIL_SPECIMEN",70
"2018-04-09",7,"PRESERVED_SPECIMEN",63
"2018-07-11",0,"FOSSIL_SPECIMEN",1073
"2018-07-11",0,"PRESERVED_SPECIMEN",64
"2018-07-11",0,"HUMAN_OBSERVATION",265
"2018-07-11",1,"MACHINE_OBSERVATION",731
"2018-07-11",1,"FOSSIL_SPECIMEN",2964
"2018-07-11",1,"PRESERVED_SPECIMEN",48642
"2018-07-11",1,"OCCURRENCE",58
"2018-07-11",1,"HUMAN_OBSERVATION",11232
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",829
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",10419
"2018-07-11",4,"PRESERVED_SPECIMEN",409
"2018-07-11",4,"HUMAN_OBSERVATION",35887
"2018-07-11",4,"OBSERVATION",291
"2018-07-11",5,"PRESERVED_SPECIMEN",327
"2018-07-11",6,"FOSSIL_SPECIMEN",93
"2018-07-11",6,"PRESERVED_SPECIMEN",8763
"2018-07-11",6,"OCCURRENCE",63
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",70
"2018-07-11",7,"PRESERVED_SPECIMEN",53
"2018-09-28",0,"FOSSIL_SPECIMEN",1073
"2018-09-28",0,"PRESERVED_SPECIMEN",68
"2018-09-28",0,"HUMAN_OBSERVATION",265
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",731
"2018-09-28",1,"FOSSIL_SPECIMEN",2964
"2018-09-28",1,"PRESERVED_SPECIMEN",48768
"2018-09-28",1,"OCCURRENCE",58
"2018-09-28",1,"HUMAN_OBSERVATION",11412
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",829
"2018-09-28",4,"OBSERVATION",291
"2018-09-28",4,"FOSSIL_SPECIMEN",10419
"2018-09-28",4,"PRESERVED_SPECIMEN",503
"2018-09-28",4,"HUMAN_OBSERVATION",35887
"2018-09-28",5,"PRESERVED_SPECIMEN",329
"2018-09-28",6,"HUMAN_OBSERVATION",5
"2018-09-28",6,"FOSSIL_SPECIMEN",93
"2018-09-28",6,"PRESERVED_SPECIMEN",8769
"2018-09-28",6,"OCCURRENCE",63
"2018-09-28",7,"FOSSIL_SPECIMEN",70
"2018-09-28",7,"PRESERVED_SPECIMEN",53
"2019-01-01",0,"MATERIAL_SAMPLE",333
"2019-01-01",0,"FOSSIL_SPECIMEN",1073
"2019-01-01",0,"PRESERVED_SPECIMEN",221
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"FOSSIL_SPECIMEN",2964
"2019-01-01",1,"PRESERVED_SPECIMEN",49381
"2019-01-01",1,"MACHINE_OBSERVATION",731
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",28
"2019-01-01",1,"HUMAN_OBSERVATION",11250
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",827
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",35391
"2019-01-01",4,"FOSSIL_SPECIMEN",10419
"2019-01-01",4,"PRESERVED_SPECIMEN",521
"2019-01-01",5,"PRESERVED_SPECIMEN",287
"2019-01-01",6,"OCCURRENCE",63
"2019-01-01",6,"HUMAN_OBSERVATION",7
"2019-01-01",6,"FOSSIL_SPECIMEN",93
"2019-01-01",6,"PRESERVED_SPECIMEN",8896
"2019-01-01",7,"FOSSIL_SPECIMEN",70
"2019-01-01",7,"PRESERVED_SPECIMEN",63
"2019-04-06",0,"MATERIAL_SAMPLE",333
"2019-04-06",0,"FOSSIL_SPECIMEN",1073
"2019-04-06",0,"PRESERVED_SPECIMEN",242
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",2963
"2019-04-06",1,"PRESERVED_SPECIMEN",49487
"2019-04-06",1,"MACHINE_OBSERVATION",731
"2019-04-06",1,"OCCURRENCE",28
"2019-04-06",1,"HUMAN_OBSERVATION",11765
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",839
"2019-04-06",4,"HUMAN_OBSERVATION",35391
"2019-04-06",4,"FOSSIL_SPECIMEN",10419
"2019-04-06",4,"PRESERVED_SPECIMEN",643
"2019-04-06",5,"PRESERVED_SPECIMEN",314
"2019-04-06",6,"OCCURRENCE",63
"2019-04-06",6,"HUMAN_OBSERVATION",9
"2019-04-06",6,"FOSSIL_SPECIMEN",93
"2019-04-06",6,"PRESERVED_SPECIMEN",9881
"2019-04-06",7,"FOSSIL_SPECIMEN",70
"2019-04-06",7,"PRESERVED_SPECIMEN",63
"2019-07-01",0,"MATERIAL_SAMPLE",333
"2019-07-01",0,"FOSSIL_SPECIMEN",1073
"2019-07-01",0,"PRESERVED_SPECIMEN",242
"2019-07-01",1,"OCCURRENCE",211
"2019-07-01",1,"HUMAN_OBSERVATION",11814
"2019-07-01",1,"MATERIAL_CITATION",3
