"snapshot","year","speciesCount"
"2013-07-09",1818,186
"2013-12-20",1943,3137
"2014-03-28",1874,454
"2014-09-08",1698,2
"2015-01-19",1995,21914
"2015-04-09",1907,5998
"2016-01-04",1962,16722
"2016-04-05",1988,24349
"2016-07-04",1826,114
"2016-10-07",1779,4
"2008-04-01",1960,5957
"2009-04-06",1994,8175
"2009-06-17",1754,1
"2009-12-16",1984,8791
"2010-07-26",1949,3499
"2011-02-21",1852,122
"2012-10-31",1621,1
"2013-02-20",1865,354
"2013-05-21",1891,1780
"2013-07-09",1819,97
"2013-12-20",1944,3565
"2014-03-28",1875,716
"2014-09-08",1699,8
"2015-01-19",1996,20371
"2015-04-09",1908,5139
"2015-10-01",1695,1
"2016-01-04",1963,16683
"2016-04-05",1989,22443
"2016-07-04",1827,131
"2008-04-01",1961,5990
"2009-04-06",1995,9055
"2009-06-17",1755,2
"2009-09-25",1691,1
"2009-12-16",1985,8373
"2010-07-26",1950,2944
"2011-02-21",1853,130
"2012-03-26",1710,1
"2012-07-13",1798,2
"2013-02-20",1866,339
"2013-05-21",1892,1222
"2013-07-09",1820,112
"2013-12-20",1945,4681
"2014-03-28",1876,322
"2014-09-08",1700,421
"2015-01-19",1997,21158
"2015-04-09",1909,6215
"2015-10-01",1696,1
"2016-01-04",1964,15989
"2016-04-05",1990,23634
"2016-07-04",1828,118
"2008-04-01",1962,8138
"2009-04-06",1996,7704
"2009-12-16",1986,9165
"2010-07-26",1951,3048
"2011-02-21",1854,411
"2012-07-13",1799,29
"2012-10-31",1623,3
"2013-02-20",1867,344
"2013-05-21",1893,1257
"2013-07-09",1821,45
"2013-12-20",1946,5270
"2014-03-28",1877,943
"2014-09-08",1701,1
"2015-01-19",1998,20402
"2015-04-09",1910,5732
"2015-10-01",1697,1
"2016-01-04",1965,16709
"2016-04-05",1991,22988
"2016-07-04",1829,177
"2008-04-01",1963,6544
"2009-04-06",1997,8730
"2009-12-16",1987,7824
"2010-07-26",1952,3645
"2011-02-21",1855,51
"2012-07-13",1800,122
"2013-02-20",1868,431
"2013-05-21",1894,1384
"2013-07-09",1822,100
"2013-12-20",1947,7002
"2014-03-28",1878,404
"2015-01-19",1999,21031
"2015-04-09",1911,6282
"2015-10-01",1698,2
"2016-01-04",1966,17148
"2016-04-05",1992,25406
"2016-07-04",1830,69
"2008-04-01",1964,6496
"2008-12-17",1754,1
"2009-04-06",1998,7671
"2009-12-16",1988,8759
"2010-07-26",1953,4128
"2011-02-21",1856,38
"2012-07-13",1801,551
"2013-02-20",1869,262
"2013-05-21",1895,1695
"2013-07-09",1823,145
"2013-12-20",1948,8143
"2014-03-28",1879,532
"2014-09-08",1703,2
"2015-01-19",2000,20310
"2015-04-09",1912,6649
"2015-10-01",1699,8
"2016-01-04",1967,18112
"2016-04-05",1993,25324
"2016-07-04",1831,47
"2016-10-07",1784,12
"2008-04-01",1965,7169
"2008-12-17",1755,1
"2009-04-06",1999,8091
"2009-09-25",1695,1
"2009-12-16",1989,7813
"2010-07-26",1954,3598
"2011-02-21",1857,39
"2012-07-13",1802,1060
"2012-10-31",1626,2
"2013-02-20",1870,438
"2013-05-21",1896,1579
"2013-07-09",1824,44
"2013-12-20",1949,6782
"2014-03-28",1880,710
"2015-01-19",2001,20166
"2015-04-09",1913,6201
"2015-10-01",1700,174
"2016-01-04",1968,19112
"2016-04-05",1994,23272
"2016-07-04",1832,79
"2008-04-01",1966,7415
"2009-04-06",2000,7148
"2009-12-16",1990,8137
"2010-07-26",1955,3108
"2011-02-21",1858,34
"2012-07-13",1803,368
"2012-12-11",1653,1
"2013-02-20",1871,360
"2013-05-21",1897,1855
"2013-07-09",1825,55
"2013-12-20",1950,7673
"2014-03-28",1881,649
"2015-01-19",2002,18641
"2015-04-09",1914,5519
"2016-01-04",1969,19365
"2016-04-05",1995,24346
"2016-07-04",1833,129
"2016-10-07",1786,10
"2008-04-01",1967,8076
"2009-04-06",2001,6813
"2009-12-16",1991,6900
"2010-07-26",1956,3312
"2011-02-21",1859,31
"2011-09-05",1710,1
"2012-07-13",1804,236
"2012-12-11",1654,1
"2013-02-20",1872,300
"2013-05-21",1898,3380
"2013-07-09",1826,64
"2013-12-20",1951,6579
"2014-03-28",1882,485
"2015-01-19",2003,19146
"2015-04-09",1915,4709
"2016-01-04",1970,20234
"2016-04-05",1996,23459
"2016-07-04",1834,109
"2008-04-01",1968,9855
"2008-10-10",1755,1
"2009-04-06",2002,6303
"2009-09-25",1698,1
"2009-12-16",1992,8082
"2010-07-26",1957,2981
"2011-02-21",1860,68
"2012-03-26",1717,1
"2012-07-13",1805,66
"2012-10-31",1629,1
"2013-02-20",1873,168
"2013-05-21",1899,2763
"2013-07-09",1827,50
"2013-12-20",1952,7175
"2014-03-28",1883,544
"2015-01-19",2004,18765
"2015-04-09",1916,5862
"2016-01-04",1971,20776
"2016-04-05",1997,23570
"2016-07-04",1835,188
"2016-10-07",1788,12
"2008-04-01",1969,8911
"2009-04-06",2003,5661
"2009-12-16",1993,7647
"2010-07-26",1958,3421
"2011-02-21",1861,64
"2012-07-13",1806,14
"2012-10-31",1630,1
"2012-12-11",1656,1
"2013-02-20",1874,463
"2013-05-21",1900,4237
"2013-07-09",1828,22
"2013-12-20",1953,7798
"2014-03-28",1884,614
"2015-01-19",2005,19159
"2015-04-09",1917,5160
"2016-01-04",1972,22290
"2016-04-05",1998,23054
"2016-07-04",1836,401
"2016-10-07",1789,9
"2008-04-01",1970,9180
"2009-04-06",2004,5512
"2009-12-16",1994,6518
"2010-07-26",1959,3951
"2011-02-21",1862,71
"2012-07-13",1807,12
"2013-02-20",1875,727
"2013-05-21",1901,4242
"2013-07-09",1829,102
"2013-12-20",1954,6764
"2014-03-28",1885,900
"2014-09-08",1709,1
"2015-01-19",2006,17942
"2015-04-09",1918,5364
"2016-01-04",1973,22622
"2016-04-05",1999,23130
"2016-07-04",1837,406
"2016-10-07",1790,3
"2008-04-01",1971,9219
"2009-04-06",2005,4914
"2009-12-16",1995,7477
"2010-07-26",1960,4643
"2011-02-21",1863,225
"2012-07-13",1808,8
"2012-12-11",1658,2
"2013-02-20",1876,329
"2013-05-21",1902,4181
"2013-07-09",1830,28
"2013-12-20",1955,6601
"2014-03-28",1886,1156
"2014-09-08",1710,1
"2015-01-19",2007,17743
"2015-04-09",1919,4936
"2016-01-04",1974,22283
"2016-04-05",2000,22196
"2016-07-04",1838,1201
"2016-10-07",1791,112
"2008-04-01",1972,10534
"2009-04-06",2006,2967
"2009-12-16",1996,6157
"2010-07-26",1961,4756
"2011-02-21",1864,349
"2012-07-13",1809,13
"2013-02-20",1877,977
"2013-05-21",1903,4238
"2013-07-09",1831,15
"2013-12-20",1956,7277
"2014-03-28",1887,1295
"2015-01-19",2008,17233
"2015-04-09",1920,5702
"2016-01-04",1975,23761
"2016-04-05",2001,22046
"2016-07-04",1839,1354
"2016-10-07",1792,95
"2008-04-01",1973,10939
"2009-04-06",2007,1744
"2009-12-16",1997,6721
"2010-07-26",1962,6702
"2011-02-21",1865,218
"2012-07-13",1810,4
"2013-02-20",1878,417
"2013-05-21",1904,3143
"2013-07-09",1832,30
"2013-12-20",1957,7811
"2014-03-28",1888,1446
"2014-09-08",1712,1
"2015-01-19",2009,16277
"2015-04-09",1921,5368
"2016-01-04",1976,22960
"2016-04-05",2002,20750
"2016-07-04",1840,1355
"2016-10-07",1793,21
"2008-04-01",1974,9447
"2009-04-06",2008,209
"2009-12-16",1998,6290
"2010-07-26",1963,5115
"2011-02-21",1866,242
"2012-07-13",1811,2
"2013-02-20",1879,536
"2013-05-21",1905,4072
"2013-07-09",1833,47
"2013-12-20",1958,7666
"2014-03-28",1889,1237
"2015-01-19",2010,14261
"2015-04-09",1922,5719
"2015-10-01",1709,1
"2016-01-04",1977,22571
"2016-04-05",2003,22118
"2016-07-04",1841,535
"2016-10-07",1794,2
"2008-04-01",1975,10408
"2009-12-16",1999,6702
"2010-07-26",1964,5250
"2011-02-21",1867,130
"2012-10-31",1636,1
"2013-02-20",1880,777
"2013-05-21",1906,3267
"2013-07-09",1834,45
"2013-12-20",1959,8763
"2014-03-28",1890,1183
"2015-01-19",2011,12064
"2015-04-09",1923,5381
"2015-10-01",1710,1
"2016-01-04",1978,23039
"2016-04-05",2004,22226
"2016-07-04",1842,724
"2016-10-07",1795,15
"2008-04-01",1976,9687
"2009-06-17",1770,73
"2009-12-16",2000,6044
"2010-07-26",1965,6222
"2011-02-21",1868,235
"2012-07-13",1813,2
"2013-02-20",1881,647
"2013-05-21",1907,3533
"2013-07-09",1835,80
"2013-12-20",1960,10462
"2014-03-28",1891,1762
"2014-09-08",1715,1
"2015-01-19",2012,10077
"2015-04-09",1924,5746
"2016-01-04",1979,24451
"2016-04-05",2005,22216
"2016-07-04",1843,1579
"2016-10-07",1796,1
"2008-04-01",1977,10152
"2009-04-06",2011,1
"2009-06-17",1771,1
"2009-12-16",2001,5803
"2010-07-26",1966,6725
"2011-02-21",1869,115
"2012-07-13",1814,5
"2012-12-11",1664,1
"2013-02-20",1882,512
"2013-05-21",1908,2809
"2013-07-09",1836,109
"2013-12-20",1961,10092
"2014-03-28",1892,1199
"2014-09-08",1716,1
"2015-01-19",2013,6780
"2015-04-09",1925,4838
"2015-10-01",1712,1
"2016-01-04",1980,24670
"2016-04-05",2006,19828
"2016-07-04",1844,902
"2016-10-07",1797,5
"2008-04-01",1978,10780
"2009-12-16",2002,5234
"2010-07-26",1967,6814
"2011-02-21",1870,213
"2012-07-13",1815,9
"2013-02-20",1883,525
"2013-05-21",1909,3119
"2013-07-09",1837,183
"2013-12-20",1962,12478
"2014-03-28",1893,1239
"2014-09-08",1717,8
"2015-01-19",2014,2149
"2015-04-09",1926,5958
"2016-01-04",1981,25669
"2016-04-05",2007,20589
"2016-07-04",1845,726
"2016-10-07",1798,50
"2008-04-01",1979,10784
"2009-12-16",2003,4951
"2010-07-26",1968,8614
"2011-02-21",1871,232
"2012-07-13",1816,12
"2013-02-20",1884,608
"2013-05-21",1910,3099
"2013-07-09",1838,504
"2013-12-20",1963,11889
"2014-03-28",1894,1406
"2014-09-08",1718,1
"2015-01-19",2015,145
"2015-04-09",1927,5076
"2016-01-04",1982,24613
"2016-04-05",2008,19152
"2016-07-04",1846,570
"2016-10-07",1799,66
"2008-04-01",1980,10374
"2008-12-17",1770,71
"2009-12-16",2004,4833
"2010-07-26",1969,7198
"2011-02-21",1872,133
"2012-07-13",1817,93
"2013-02-20",1885,908
"2013-05-21",1911,3545
"2013-07-09",1839,851
"2013-12-20",1964,11859
"2014-03-28",1895,1616
"2014-09-08",1719,7
"2015-01-19",2016,87
"2015-04-09",1928,6976
"2016-01-04",1983,25332
"2016-04-05",2009,18158
"2016-07-04",1847,718
"2016-10-07",1800,81
"2008-04-01",1981,10843
"2008-12-17",1771,1
"2009-12-16",2005,3815
"2010-07-26",1970,7020
"2011-02-21",1873,67
"2012-07-13",1818,109
"2013-02-20",1886,1172
"2013-05-21",1912,4039
"2013-07-09",1840,768
"2013-12-20",1965,12907
"2014-03-28",1896,1480
"2014-09-08",1720,9
"2015-04-09",1929,6587
"2016-01-04",1984,24701
"2016-04-05",2010,16145
"2016-07-04",1848,1218
"2016-10-07",1801,374
"2008-04-01",1982,8823
"2009-04-06",2016,1
"2009-06-17",1776,1
"2009-12-16",2006,2376
"2010-07-26",1971,7073
"2011-02-21",1874,231
"2012-07-13",1819,81
"2013-02-20",1887,1307
"2013-05-21",1913,3491
"2013-07-09",1841,283
"2013-12-20",1966,13056
"2014-03-28",1897,1715
"2014-09-08",1721,2
"2015-04-09",1930,6677
"2015-10-01",1717,6
"2016-01-04",1985,24009
"2016-04-05",2011,13931
"2016-07-04",1849,716
"2016-10-07",1802,2139
"2008-04-01",1983,10541
"2008-10-10",1770,71
"2009-12-16",2007,1504
"2010-07-26",1972,7636
"2011-02-21",1875,447
"2012-07-13",1820,75
"2013-02-20",1888,1460
"2013-05-21",1914,3355
"2013-07-09",1842,340
"2013-12-20",1967,13930
"2014-03-28",1898,2971
"2014-09-08",1722,2
"2015-04-09",1931,7600
"2015-07-03",1600,11
"2016-01-04",1986,24663
"2016-04-05",2012,12760
"2016-07-04",1850,677
"2016-10-07",1803,655
"2008-04-01",1984,10300
"2008-10-10",1771,1
"2009-12-16",2008,221
"2010-07-26",1973,8905
"2011-02-21",1876,134
"2012-07-13",1821,44
"2013-02-20",1889,1277
"2013-05-21",1915,2335
"2013-07-09",1843,779
"2013-12-20",1968,14578
"2014-03-28",1899,2379
"2014-09-08",1723,3
"2015-04-09",1932,6546
"2015-10-01",1719,1
"2016-01-04",1987,22865
"2016-04-05",2013,11263
"2016-07-04",1851,707
"2016-10-07",1804,529
"2008-04-01",1985,9573
"2009-12-16",2009,322
"2010-07-26",1974,7411
"2011-02-21",1877,840
"2012-07-13",1822,90
"2012-12-11",1672,2
"2013-02-20",1890,1240
"2013-05-21",1916,3206
"2013-07-09",1844,557
"2013-09-10",1600,17
"2013-12-20",1969,14436
"2014-03-28",1900,3762
"2015-04-09",1933,6080
"2015-10-01",1720,8
"2016-01-04",1988,24067
"2016-04-05",2014,9720
"2016-07-04",1852,819
"2016-10-07",1805,163
"2008-04-01",1986,9619
"2008-12-17",1776,1
"2010-07-26",1975,7878
"2011-02-21",1878,144
"2012-07-13",1823,58
"2013-02-20",1891,1779
"2013-05-21",1917,2291
"2013-07-09",1845,455
"2013-09-10",1601,1
"2013-12-20",1970,15669
"2014-03-28",1901,3423
"2014-09-08",1725,3
"2015-04-09",1934,6423
"2016-01-04",1989,22299
"2016-04-05",2015,5540
"2016-07-04",1853,1280
"2016-10-07",1806,39
"2008-04-01",1987,8354
"2009-12-16",2011,1
"2010-07-26",1976,7829
"2011-02-21",1879,379
"2012-07-13",1824,36
"2013-02-20",1892,1213
"2013-05-21",1918,2924
"2013-07-09",1846,248
"2013-12-20",1971,15955
"2014-03-28",1902,3633
"2014-09-08",1726,1
"2015-04-09",1935,7075
"2015-07-03",1604,1
"2016-01-04",1990,23557
"2016-04-05",2016,594
"2016-07-04",1854,1198
"2016-10-07",1807,65
"2008-04-01",1988,9321
"2009-06-17",1782,1
"2010-07-26",1977,8094
"2011-02-21",1880,397
"2012-07-13",1825,45
"2012-12-11",1675,1
"2013-02-20",1893,1248
"2013-05-21",1919,2808
"2013-07-09",1847,162
"2013-12-20",1972,17128
"2014-03-28",1903,3594
"2014-09-08",1727,1
"2015-04-09",1936,6969
"2016-01-04",1991,22907
"2016-07-04",1855,1521
"2016-10-07",1808,28
"2008-04-01",1989,8675
"2008-10-10",1776,1
"2010-07-26",1978,8856
"2011-02-21",1881,335
"2012-07-13",1826,27
"2012-12-11",1676,3
"2013-02-20",1894,1363
"2013-05-21",1920,3579
"2013-07-09",1848,402
"2013-09-10",1604,2
"2013-12-20",1973,17316
"2014-03-28",1904,2830
"2015-04-09",1937,6535
"2016-01-04",1992,25480
"2016-07-04",1856,1172
"2016-10-07",1809,45
"2008-04-01",1990,9090
"2009-06-17",1784,6
"2010-07-26",1979,8818
"2011-02-21",1882,303
"2012-07-13",1827,44
"2013-02-20",1895,1655
"2013-05-21",1921,3365
"2013-07-09",1849,211
"2013-12-20",1974,16200
"2014-03-28",1905,3181
"2015-04-09",1938,6706
"2016-01-04",1993,25473
"2016-07-04",1857,600
"2016-10-07",1810,17
"2008-04-01",1991,7764
"2010-07-26",1980,7817
"2011-02-21",1883,325
"2012-07-13",1828,17
"2013-02-20",1896,1566
"2013-05-21",1922,3305
"2013-07-09",1850,194
"2013-12-20",1975,17248
"2014-03-28",1906,3046
"2014-09-08",1730,2
"2015-04-09",1939,5947
"2016-01-04",1994,23160
"2016-07-04",1858,355
"2016-10-07",1811,44
"2008-04-01",1992,8578
"2008-12-17",1782,1
"2009-12-16",2016,1
"2010-07-26",1981,8620
"2011-02-21",1884,290
"2012-07-13",1829,86
"2012-10-31",1653,1
"2013-02-20",1897,1847
"2013-05-21",1923,3445
"2013-07-09",1851,80
"2013-12-20",1976,17332
"2014-03-28",1907,3332
"2015-04-09",1940,5559
"2016-01-04",1995,24255
"2016-07-04",1859,253
"2016-10-07",1812,6
"2008-04-01",1993,8577
"2010-07-26",1982,7181
"2011-02-21",1885,595
"2012-07-13",1830,27
"2012-10-31",1654,1
"2013-02-20",1898,3345
"2013-05-21",1924,3523
"2013-07-09",1852,153
"2013-12-20",1977,17181
"2014-03-28",1908,2733
"2015-04-09",1941,5164
"2016-01-04",1996,23374
"2016-07-04",1860,1018
"2016-10-07",1813,5
"2008-04-01",1994,6908
"2008-12-17",1784,6
"2009-06-17",1788,1
"2010-07-26",1983,9070
"2011-02-21",1886,809
"2012-07-13",1831,14
"2013-02-20",1899,2732
"2013-05-21",1925,3211
"2013-07-09",1853,163
"2013-12-20",1978,17523
"2014-03-28",1909,2899
"2014-09-08",1733,1
"2015-04-09",1942,4219
"2016-01-04",1997,23543
"2016-07-04",1861,751
"2016-10-07",1814,14
"2008-04-01",1995,7709
"2008-10-10",1782,1
"2009-06-17",1789,2
"2010-07-26",1984,8802
"2011-02-21",1887,907
"2012-07-13",1832,27
"2012-10-31",1656,1
"2012-12-11",1682,2
"2013-02-20",1900,4194
"2013-05-21",1926,4132
"2013-07-09",1854,463
"2013-12-20",1979,18310
"2014-03-28",1910,2966
"2015-04-09",1943,5475
"2015-10-01",1730,2
"2016-01-04",1998,22761
"2016-07-04",1862,426
"2016-10-07",1815,28
"2008-04-01",1996,6596
"2010-07-26",1985,8415
"2011-02-21",1888,1059
"2012-07-13",1833,44
"2012-12-11",1683,1
"2013-02-20",1901,4189
"2013-05-21",1927,3445
"2013-07-09",1855,83
"2013-12-20",1980,18351
"2014-03-28",1911,3456
"2015-04-09",1944,5454
"2016-01-04",1999,23202
"2016-07-04",1863,1112
"2016-10-07",1816,55
"2008-04-01",1997,7526
"2008-10-10",1784,6
"2009-06-17",1791,5
"2010-07-26",1986,9177
"2011-02-21",1889,825
"2012-07-13",1834,45
"2012-10-31",1658,2
"2013-02-20",1902,4143
"2013-05-21",1928,4587
"2013-07-09",1856,186
"2013-12-20",1981,19018
"2014-03-28",1912,3836
"2015-04-09",1945,7094
"2016-01-04",2000,22086
"2016-07-04",1864,1100
"2016-10-07",1817,284
"2008-04-01",1998,6450
"2008-12-17",1788,1
"2009-06-17",1792,13
"2010-07-26",1987,7846
"2011-02-21",1890,581
"2012-07-13",1835,77
"2012-12-11",1685,2
"2013-02-20",1903,4210
"2013-05-21",1929,4739
"2013-07-09",1857,210
"2013-12-20",1982,17513
"2014-03-28",1913,3372
"2015-04-09",1946,8243
"2016-01-04",2001,21906
"2016-07-04",1865,1141
"2016-10-07",1818,315
"2008-04-01",1999,6765
"2008-12-17",1789,2
"2009-06-17",1793,8
"2010-07-26",1988,8905
"2011-02-21",1891,1138
"2012-07-13",1836,96
"2013-02-20",1904,3117
"2013-05-21",1930,4344
"2013-07-09",1858,93
"2013-12-20",1983,18659
"2014-03-28",1914,3269
"2014-09-08",1738,2
"2015-04-09",1947,10349
"2015-07-03",1616,5
"2016-01-04",2002,20603
"2016-07-04",1866,934
"2016-10-07",1819,271
"2008-04-01",2000,5846
"2010-07-26",1989,8201
"2011-02-21",1892,747
"2012-07-13",1837,170
"2013-02-20",1905,4032
"2013-05-21",1931,5485
"2013-07-09",1859,100
"2013-12-20",1984,18433
"2014-03-28",1915,2138
"2015-04-09",1948,11739
"2016-01-04",2003,21582
"2016-07-04",1867,2306
"2016-10-07",1820,165
"2008-04-01",2001,5594
"2008-10-10",1788,1
"2008-12-17",1791,5
"2009-06-17",1795,5
"2010-07-26",1990,8177
"2011-02-21",1893,782
"2012-07-13",1838,504
"2013-02-20",1906,3223
"2013-05-21",1932,4307
"2013-07-09",1860,178
"2013-09-10",1616,12
"2013-12-20",1985,17331
"2014-03-28",1916,2859
"2014-09-08",1740,1
"2015-04-09",1949,9556
"2016-01-04",2004,21731
"2016-07-04",1868,1093
"2016-10-07",1821,84
"2008-04-01",2002,5313
"2008-10-10",1789,2
"2008-12-17",1792,11
"2010-07-26",1991,6964
"2011-02-21",1894,926
"2012-07-13",1839,771
"2013-02-20",1907,3471
"2013-05-21",1933,3734
"2013-07-09",1861,142
"2013-09-10",1617,7
"2013-12-20",1986,18539
"2014-03-28",1917,2171
"2015-04-09",1950,10867
"2015-07-03",1619,1
"2016-01-04",2005,21305
"2016-07-04",1869,1357
"2016-10-07",1822,265
"2008-04-01",2003,4288
"2008-12-17",1793,8
"2010-07-26",1992,8103
"2011-02-21",1895,982
"2012-07-13",1840,763
"2012-10-31",1664,1
"2013-02-20",1908,2747
"2013-05-21",1934,4185
"2013-07-09",1862,141
"2013-09-10",1618,3
"2013-12-20",1987,16840
"2014-03-28",1918,2830
"2015-04-09",1951,8956
"2015-07-03",1620,5
"2015-10-01",1738,1
"2016-01-04",2006,19818
"2016-07-04",1870,1692
"2016-10-07",1823,630
"2008-04-01",2004,3822
"2008-10-10",1791,5
"2009-06-17",1798,2
"2010-07-26",1993,7714
"2011-02-21",1896,943
"2012-07-13",1841,253
"2012-12-11",1691,3
"2013-02-20",1909,3032
"2013-05-21",1935,4193
"2013-07-09",1863,314
"2013-09-10",1619,12
"2013-12-20",1988,18295
"2014-03-28",1919,2549
"2015-04-09",1952,9478
"2016-01-04",2007,19718
"2016-07-04",1871,1362
"2016-10-07",1824,114
"2008-04-01",2005,2641
"2008-10-10",1792,11
"2008-12-17",1795,5
"2009-06-17",1799,24
"2010-07-26",1994,6564
"2011-02-21",1897,1030
"2012-07-13",1842,315
"2012-12-11",1692,1
"2013-02-20",1910,3015
"2013-05-21",1936,4180
"2013-07-09",1864,477
"2013-09-10",1620,17
"2013-12-20",1989,16775
"2014-03-28",1920,3268
"2015-04-09",1953,10519
"2015-07-03",1622,1
"2016-01-04",2008,19089
"2016-07-04",1872,1035
"2016-10-07",1825,183
"2008-04-01",2006,1482
"2008-10-10",1793,8
"2009-06-17",1800,3
"2010-07-26",1995,7509
"2011-02-21",1898,1978
"2012-03-26",1755,2
"2012-07-13",1843,731
"2013-02-20",1911,3497
"2013-05-21",1937,3622
"2013-07-09",1865,336
"2013-09-10",1621,1
"2013-12-20",1990,17251
"2014-03-28",1921,3145
"2015-04-09",1954,9756
"2016-01-04",2009,17949
"2016-07-04",1873,1121
"2016-10-07",1826,122
"2008-04-01",2007,382
"2009-06-17",1801,458
"2010-07-26",1996,6183
"2011-02-21",1899,1722
"2012-07-13",1844,532
"2012-12-11",1694,2
"2013-02-20",1912,3977
"2013-05-21",1938,4256
"2013-07-09",1866,340
"2013-09-10",1622,2
"2013-12-20",1991,17045
"2014-03-28",1922,3070
"2015-04-09",1955,9288
"2016-01-04",2010,15885
"2016-07-04",1874,2528
"2016-10-07",1827,126
"2008-04-01",2008,3
"2008-10-10",1795,5
"2008-12-17",1798,2
"2009-06-17",1802,607
"2010-07-26",1997,6786
"2011-02-21",1900,2462
"2012-07-13",1845,444
"2012-12-11",1695,2
"2013-02-20",1913,3411
"2013-05-21",1939,3991
"2013-07-09",1867,327
"2013-12-20",1992,18499
"2014-03-28",1923,3218
"2014-09-08",1747,1
"2015-04-09",1956,9570
"2016-01-04",2011,13647
"2016-07-04",1875,2827
"2016-10-07",1828,135
"2008-12-17",1799,24
"2009-06-17",1803,302
"2010-07-26",1998,6314
"2011-02-21",1901,2540
"2012-07-13",1846,245
"2012-12-11",1696,1
"2013-02-20",1914,3280
"2013-05-21",1940,3507
"2013-07-09",1868,428
"2013-09-10",1624,1
"2013-12-20",1993,18660
"2014-03-28",1924,3246
"2015-04-09",1957,10509
"2015-07-03",1626,1
"2016-01-04",2012,12231
"2016-07-04",1876,1711
"2016-10-07",1829,182
"2008-04-01",2010,1
"2008-12-17",1800,3
"2009-06-17",1804,196
"2010-07-26",1999,6732
"2011-02-21",1902,2360
"2012-07-13",1847,159
"2012-12-11",1697,3
"2013-02-20",1915,2308
"2013-05-21",1941,3515
"2013-07-09",1869,243
"2013-12-20",1994,17218
"2014-03-28",1925,2972
"2015-04-09",1958,10636
"2016-01-04",2013,10875
"2016-07-04",1877,2958
"2016-10-07",1830,74
"2008-04-01",2011,1
"2008-10-10",1798,2
"2008-12-17",1801,458
"2009-06-17",1805,34
"2010-07-26",2000,6072
"2011-02-21",1903,2356
"2012-07-13",1848,384
"2012-10-31",1672,3
"2012-12-11",1698,5
"2013-02-20",1916,3171
"2013-05-21",1942,2411
"2013-07-09",1870,430
"2013-09-10",1626,1
"2013-12-20",1995,18097
"2014-03-28",1926,3950
"2014-09-08",1750,1
"2015-04-09",1959,12210
"2016-01-04",2014,8834
"2016-07-04",1878,1998
"2016-10-07",1831,53
"2008-10-10",1799,24
"2008-12-17",1802,605
"2009-06-17",1806,2
"2010-07-26",2001,5807
"2011-02-21",1904,1450
"2011-09-05",1755,2
"2012-07-13",1849,194
"2012-12-11",1699,10
"2013-02-20",1917,2236
"2013-05-21",1943,3158
"2013-07-09",1871,372
"2013-09-10",1627,1
"2013-12-20",1996,16441
"2014-03-28",1927,2968
"2015-04-09",1960,13600
"2016-01-04",2015,4108
"2016-07-04",1879,2713
"2016-10-07",1832,101
"2008-10-10",1800,3
"2008-12-17",1803,301
"2009-06-17",1807,7
"2010-07-26",2002,5238
"2011-02-21",1905,2064
"2012-07-13",1850,186
"2012-12-11",1700,2415
"2013-02-20",1918,2893
"2013-05-21",1944,3584
"2013-07-09",1872,291
"2013-12-20",1997,17444
"2014-03-28",1928,4431
"2015-04-09",1961,12923
"2016-01-04",2016,81
"2016-07-04",1880,2961
"2016-10-07",1833,148
"2008-10-10",1801,458
"2008-12-17",1804,196
"2009-06-17",1808,4
"2010-07-26",2003,4952
"2011-02-21",1906,2147
"2012-07-13",1851,78
"2012-10-31",1675,1
"2012-12-11",1701,3
"2013-02-20",1919,2771
"2013-05-21",1945,4700
"2013-07-09",1873,166
"2013-09-10",1629,3
"2013-12-20",1998,16704
"2014-03-28",1929,4304
"2015-04-09",1962,16130
"2016-07-04",1881,3215
"2016-10-07",1834,133
"2008-10-10",1802,605
"2008-12-17",1805,34
"2009-06-17",1809,10
"2010-07-26",2004,4848
"2011-02-21",1907,1836
"2012-07-13",1852,186
"2012-10-31",1676,2
"2013-02-20",1920,3548
"2013-05-21",1946,5293
"2013-07-09",1874,456
"2013-12-20",1999,17532
"2014-03-28",1930,4126
"2014-09-08",1754,1
"2015-04-09",1963,15866
"2016-07-04",1882,3771
"2016-10-07",1835,201
"2008-04-01",2016,1
"2008-10-10",1803,301
"2008-12-17",1806,2
"2009-06-17",1810,1
"2010-07-26",2005,3825
"2011-02-21",1908,1942
"2012-07-13",1853,165
"2012-12-11",1703,2
"2013-02-20",1921,3336
"2013-05-21",1947,7029
"2013-07-09",1875,734
"2013-12-20",2000,16899
"2014-03-28",1931,5465
"2014-09-08",1755,7
"2015-04-09",1964,15326
"2016-07-04",1883,3631
"2016-10-07",1836,404
"2008-10-10",1804,196
"2008-12-17",1807,7
"2010-07-26",2006,2410
"2011-02-21",1909,2040
"2012-01-18",1653,1
"2012-07-13",1854,456
"2013-02-20",1922,3250
"2013-05-21",1948,8111
"2013-07-09",1876,327
"2013-12-20",2001,16558
"2014-03-28",1932,4008
"2015-04-09",1965,15985
"2016-07-04",1884,3761
"2016-10-07",1837,411
"2008-10-10",1805,34
"2008-12-17",1808,4
"2010-07-26",2007,1514
"2011-02-21",1910,1992
"2012-07-13",1855,81
"2012-10-31",1679,3
"2013-02-20",1923,3420
"2013-05-21",1949,6785
"2013-07-09",1877,989
"2013-12-20",2002,15606
"2014-03-28",1933,3578
"2015-04-09",1966,16575
"2016-07-04",1885,4110
"2016-10-07",1838,1113
"2008-10-10",1806,2
"2008-12-17",1809,10
"2009-06-17",1813,1
