"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",442
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",258
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221222
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1166213
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",22
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",931
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",302
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24859
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",994
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",467417
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",595
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2243
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",9221
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2268
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58753
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4930
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1140
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239656
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",195
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",99
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14005
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3431
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",386
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115737
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5298
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1168
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15293
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",256
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3455
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6829
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",829586
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1112
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",176
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",337
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2176
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",433
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",369
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4821
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",320
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2284
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2393212
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32570
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",290
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",16229
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",74
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",274
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1497
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336928
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2387616
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12577
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",121
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8543
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1582
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",113
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",391
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",217
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3752
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",148
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1840
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",24208
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",146857
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1657
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3177
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",427
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70057
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22155
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3836
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1018
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23583
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2316
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7236
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",446
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",255
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",453
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5652
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",226
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351744
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7831
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",422
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",85027
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20421
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",206
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1103
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",678
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1090
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2201
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9637013
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",295
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3570
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",472
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84949
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8221
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",13744
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2935
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",434
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",788
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22155
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",66
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2908
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7431
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4889
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",206450
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128872
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",167
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",749
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",38491
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82583
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",654
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",4964
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",255
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",266
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",92
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",896
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71545
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42231
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",56748
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",174
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",494
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9503
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24853
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2798
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",196
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",216279
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1419
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1687
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5409
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",295846
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14607
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",28108
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",394744
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",789
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",477
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1089
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1675
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5348
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10009
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1769
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1773
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10636
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",231
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",310726
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46052
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22136
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",869
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",284
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137118
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1353
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",217
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6563
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70072
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1834
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191188
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84820
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",303
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1388
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35657
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",314
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2714
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6056
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",28655
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",408
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29450
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",304
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",417
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",432
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",933
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",460
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3770
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",230
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",157
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1792
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",224
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1041
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",31497
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",13202
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",64
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9127
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39360
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",262
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7916
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",508
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1740
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6087
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2390
